﻿DRG,DESCRIPTION,CATEGORY,AVERAGE PRICE
672,URETHRAL PROCEDURES W/O CC/MCC,SURGICAL SUBSPECIALTIES," $59,211 "
673,OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC,SURGICAL SUBSPECIALTIES," $138,145 "
674,OTHER KIDNEY & URINARY TRACT PROCEDURES W CC,SURGICAL SUBSPECIALTIES," $101,327 "
682,RENAL FAILURE W MCC,MEDICAL SUBSPECIALTIES," $92,766 "
683,RENAL FAILURE W CC,MEDICAL SUBSPECIALTIES," $40,653 "
684,RENAL FAILURE W/O CC/MCC,MEDICAL SUBSPECIALTIES," $28,295 "
686,KIDNEY & URINARY TRACT NEOPLASMS W MCC,ONCOLOGY," $65,754 "
687,KIDNEY & URINARY TRACT NEOPLASMS W CC,ONCOLOGY," $43,231 "
688,KIDNEY & URINARY TRACT NEOPLASMS W/O CC/MCC,ONCOLOGY," $21,118 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,MEDICAL SUBSPECIALTIES," $46,758 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,MEDICAL SUBSPECIALTIES," $32,912 "
693,URINARY STONES W MCC,SURGICAL SUBSPECIALTIES," $94,312 "
694,URINARY STONES W/O MCC,SURGICAL SUBSPECIALTIES," $34,124 "
696,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC,SURGICAL SUBSPECIALTIES," $20,332 "
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,SURGICAL SUBSPECIALTIES," $102,893 "
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,SURGICAL SUBSPECIALTIES," $49,503 "
700,OTHER KIDNEY & URINARY TRACT DIAGNOSES W/O CC/MCC,SURGICAL SUBSPECIALTIES," $27,043 "
707,MAJOR MALE PELVIC PROCEDURES W CC/MCC,ONCOLOGY," $110,200 "
708,MAJOR MALE PELVIC PROCEDURES W/O CC/MCC,ONCOLOGY," $60,052 "
709,PENIS PROCEDURES W CC/MCC,SURGICAL SUBSPECIALTIES," $112,553 "
710,PENIS PROCEDURES W/O CC/MCC,SURGICAL SUBSPECIALTIES," $58,963 "
713,TRANSURETHRAL PROSTATECTOMY W CC/MCC,SURGICAL SUBSPECIALTIES," $89,060 "
714,TRANSURETHRAL PROSTATECTOMY W/O CC/MCC,SURGICAL SUBSPECIALTIES," $17,889 "
715,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC FOR MALIGNANCY W CC/MCC,ONCOLOGY," $515,419 "
716,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC FOR MALIGNANCY W/O CC/MCC,ONCOLOGY," $44,652 "
717,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W CC/MCC,SURGICAL SUBSPECIALTIES," $86,224 "
718,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W/O CC/MCC,SURGICAL SUBSPECIALTIES," $39,201 "
722,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W MCC",ONCOLOGY," $76,175 "
723,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W CC",ONCOLOGY," $56,331 "
726,BENIGN PROSTATIC HYPERTROPHY W/O MCC,SURGICAL SUBSPECIALTIES," $60,941 "
727,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W MCC,SURGICAL SUBSPECIALTIES," $55,263 "
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC,SURGICAL SUBSPECIALTIES," $44,216 "
729,OTHER MALE REPRODUCTIVE SYSTEM DIAGNOSES W CC/MCC,SURGICAL SUBSPECIALTIES," $17,018 "
734,"PELVIC EVISCERATION, RAD HYSTERECTOMY & RAD VULVECTOMY W CC/MCC",ONCOLOGY," $68,086 "
735,"PELVIC EVISCERATION, RAD HYSTERECTOMY & RAD VULVECTOMY W/O CC/MCC",ONCOLOGY," $49,198 "
736,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W MCC,ONCOLOGY," $155,515 "
737,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W CC,ONCOLOGY," $61,737 "
738,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W/O CC/MCC,ONCOLOGY," $52,946 "
739,"UTERINE, ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W MCC",ONCOLOGY," $170,517 "
740,"UTERINE, ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W CC",ONCOLOGY," $65,344 "
741,"UTERINE, ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W/O CC/MCC",ONCOLOGY," $49,611 "
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,WOMEN'S," $74,201 "
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,WOMEN'S," $45,296 "
744,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W CC/MCC",WOMEN'S," $43,347 "
745,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W/O CC/MCC",WOMEN'S," $32,988 "
746,"VAGINA, CERVIX & VULVA PROCEDURES W CC/MCC",WOMEN'S," $118,044 "
747,"VAGINA, CERVIX & VULVA PROCEDURES W/O CC/MCC",WOMEN'S," $51,325 "
748,FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES,WOMEN'S," $55,045 "
749,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W CC/MCC,WOMEN'S," $92,964 "
750,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,WOMEN'S," $64,225 "
754,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W MCC",ONCOLOGY," $61,326 "
755,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W CC",ONCOLOGY," $37,315 "
756,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC",ONCOLOGY," $43,498 "
757,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W MCC",WOMEN'S," $173,411 "
758,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W CC",WOMEN'S," $51,515 "
759,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC",WOMEN'S," $22,984 "
760,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W CC/MCC,WOMEN'S," $34,031 "
761,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W/O CC/MCC,WOMEN'S," $30,953 "
768,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C,WOMEN'S," $20,163 "
769,POSTPARTUM & POST ABORTION DIAGNOSES W O.R. PROCEDURE,WOMEN'S," $54,321 "
770,"ABORTION W D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY",WOMEN'S," $21,345 "
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE,WOMEN'S," $31,907 "
779,ABORTION W/O D&C,WOMEN'S," $10,213 "
783,Cesarean section w sterilization w MCC,WOMEN'S," $45,969 "
784,Cesarean section w sterilization w CC,WOMEN'S," $61,282 "
785,Cesarean section w sterilization w/o CC/MCC,WOMEN'S," $24,658 "
786,Cesarean section w/o sterilization w MCC,WOMEN'S," $46,013 "
787,Cesarean section w/o sterilization w CC,WOMEN'S," $30,127 "
788,Cesarean section w/o sterilization w/o CC/MCC,WOMEN'S," $28,256 "
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY",NEWBORNS," $208,210 "
790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE",NEWBORNS," $396,273 "
791,PREMATURITY W MAJOR PROBLEMS,NEWBORNS," $200,996 "
792,PREMATURITY W/O MAJOR PROBLEMS,NEWBORNS," $51,911 "
793,FULL TERM NEONATE W MAJOR PROBLEMS,NEWBORNS," $155,853 "
794,NEONATE W OTHER SIGNIFICANT PROBLEMS,NEWBORNS," $11,893 "
795,NORMAL NEWBORN,NEWBORNS," $4,676 "
796,Vaginal delivery w sterilization/D&C w MCC,WOMEN'S," $25,103 "
797,Vaginal delivery w sterilization/D&C w CC,WOMEN'S," $20,167 "
798,VAGINAL DELIVERY W STERILIZATION/D&C W/O CC/MCC,WOMEN'S," $19,443 "
799,SPLENECTOMY W MCC,SURGICAL SUBSPECIALTIES," $290,896 "
800,SPLENECTOMY W CC,SURGICAL SUBSPECIALTIES," $43,159 "
801,SPLENECTOMY W/O CC/MCC,SURGICAL SUBSPECIALTIES," $66,090 "
803,OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W CC,SURGICAL SUBSPECIALTIES," $445,965 "
804,OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W/O CC/MCC,SURGICAL SUBSPECIALTIES," $46,843 "
805,Vaginal delivery w/o sterilization/D&C w MCC,WOMEN'S," $21,355 "
806,Vaginal delivery w/o sterilization/D&C w CC,WOMEN'S," $19,656 "
807,Vaginal delivery w/o sterilization/D&C w/o CC/MCC,WOMEN'S," $14,426 "
808,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W MCC,ONCOLOGY," $154,201 "
809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC,ONCOLOGY," $59,766 "
810,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W/O CC/MCC,ONCOLOGY," $77,871 "
811,RED BLOOD CELL DISORDERS W MCC,ONCOLOGY," $62,188 "
812,RED BLOOD CELL DISORDERS W/O MCC,ONCOLOGY," $43,363 "
813,COAGULATION DISORDERS,ONCOLOGY," $119,928 "
814,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W MCC,ONCOLOGY," $85,039 "
815,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W CC,ONCOLOGY," $47,410 "
816,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W/O CC/MCC,ONCOLOGY," $27,768 "
817,Other antepartum diagnoses w O.R. procedure w MCC,WOMEN'S," $57,511 "
818,Other antepartum diagnoses w O.R. procedure w CC,WOMEN'S," $156,655 "
819,Other antepartum diagnoses w O.R. procedure w/o CC/MCC,WOMEN'S," $11,826 "
820,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W MCC,ONCOLOGY," $235,713 "
821,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W CC,ONCOLOGY," $147,214 "
822,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W/O CC/MCC,ONCOLOGY," $68,556 "
823,Lymphoma & non-acute leukemia w other proc w MCC,ONCOLOGY," $169,474 "
824,Lymphoma & non-acute leukemia w other proc w CC,ONCOLOGY," $131,981 "
825,Lymphoma & non-acute leukemia w other proc w/o CC/MCC,ONCOLOGY," $66,579 "
826,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W MCC,ONCOLOGY," $841,362 "
827,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W CC,ONCOLOGY," $110,325 "
828,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W/O CC/MCC,ONCOLOGY," $64,826 "
829,Myeloproliferative disorders or poorly differentiated neoplasms w other procedure w CC/MCC,ONCOLOGY," $163,984 "
830,Myeloproliferative disorders or poorly differentiated neoplasms w other procedure w/o CC/MCC,ONCOLOGY," $71,284 "
831,Other antepartum diagnoses w/o O.R. procedure w MCC,WOMEN'S," $53,935 "
832,Other antepartum diagnoses w/o O.R. Procedure w CC,WOMEN'S," $29,955 "
833,Other antepartum diagnoses w/o O.R. procedure w/o CC/MCC,WOMEN'S," $14,064 "
834,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W MCC,ONCOLOGY," $370,741 "
835,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W CC,ONCOLOGY," $226,300 "
836,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W/O CC/MCC,ONCOLOGY," $94,913 "
837,CHEMO W ACUTE LEUKEMIA AS SDX OR W HIGH DOSE CHEMO AGENT W MCC,ONCOLOGY," $201,268 "
838,CHEMO W ACUTE LEUKEMIA AS SDX W CC OR HIGH DOSE CHEMO AGENT,ONCOLOGY," $72,863 "
839,CHEMO W ACUTE LEUKEMIA AS SDX W/O CC/MCC,ONCOLOGY," $40,024 "
840,LYMPHOMA & NON-ACUTE LEUKEMIA W MCC,ONCOLOGY," $304,729 "
841,LYMPHOMA & NON-ACUTE LEUKEMIA W CC,ONCOLOGY," $78,811 "
842,LYMPHOMA & NON-ACUTE LEUKEMIA W/O CC/MCC,ONCOLOGY," $111,619 "
843,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W MCC,ONCOLOGY," $75,254 "
844,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W CC,ONCOLOGY," $53,873 "
845,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W/O CC/MCC,ONCOLOGY," $29,871 "
846,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W MCC,ONCOLOGY," $62,687 "
847,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W CC,ONCOLOGY," $53,196 "
848,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W/O CC/MCC,ONCOLOGY," $23,261 "
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,MEDICAL SUBSPECIALTIES," $291,650 "
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,MEDICAL SUBSPECIALTIES," $106,908 "
855,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W/O CC/MCC,MEDICAL SUBSPECIALTIES," $38,143 "
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC,SURGICAL SUBSPECIALTIES," $190,741 "
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,SURGICAL SUBSPECIALTIES," $78,649 "
858,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W/O CC/MCC,SURGICAL SUBSPECIALTIES," $37,339 "
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,SURGICAL SUBSPECIALTIES," $134,253 "
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,SURGICAL SUBSPECIALTIES," $48,957 "
864,Fever and inflammatory conditions,MEDICAL SUBSPECIALTIES," $41,753 "
865,VIRAL ILLNESS W MCC,MEDICAL SUBSPECIALTIES," $84,843 "
866,VIRAL ILLNESS W/O MCC,MEDICAL SUBSPECIALTIES," $104,442 "
867,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W MCC,MEDICAL SUBSPECIALTIES," $106,619 "
868,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W CC,MEDICAL SUBSPECIALTIES," $48,974 "
869,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W/O CC/MCC,MEDICAL SUBSPECIALTIES," $71,336 "
870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS,MEDICAL SUBSPECIALTIES," $427,548 "
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,MEDICAL SUBSPECIALTIES," $101,538 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,MEDICAL SUBSPECIALTIES," $47,162 "
876,O.R. PROCEDURE W PRINCIPAL DIAGNOSES OF MENTAL ILLNESS,BEHAVIORAL HEALTH," $47,817 "
880,ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION,BEHAVIORAL HEALTH," $20,857 "
881,DEPRESSIVE NEUROSES,BEHAVIORAL HEALTH," $16,581 "
882,NEUROSES EXCEPT DEPRESSIVE,BEHAVIORAL HEALTH," $17,895 "
883,DISORDERS OF PERSONALITY & IMPULSE CONTROL,BEHAVIORAL HEALTH," $34,498 "
884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,BEHAVIORAL HEALTH," $106,202 "
885,PSYCHOSES,BEHAVIORAL HEALTH," $52,606 "
886,BEHAVIORAL & DEVELOPMENTAL DISORDERS,BEHAVIORAL HEALTH," $30,059 "
887,OTHER MENTAL DISORDER DIAGNOSES,BEHAVIORAL HEALTH," $19,250 "
894,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA",BEHAVIORAL HEALTH," $19,125 "
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,BEHAVIORAL HEALTH," $73,631 "
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,BEHAVIORAL HEALTH," $26,004 "
901,WOUND DEBRIDEMENTS FOR INJURIES W MCC,SURGICAL SUBSPECIALTIES," $180,048 "
902,WOUND DEBRIDEMENTS FOR INJURIES W CC,SURGICAL SUBSPECIALTIES," $83,006 "
903,WOUND DEBRIDEMENTS FOR INJURIES W/O CC/MCC,SURGICAL SUBSPECIALTIES," $97,882 "
904,SKIN GRAFTS FOR INJURIES W CC/MCC,SURGICAL SUBSPECIALTIES," $140,298 "
905,SKIN GRAFTS FOR INJURIES W/O CC/MCC,SURGICAL SUBSPECIALTIES," $77,556 "
906,HAND PROCEDURES FOR INJURIES,SURGICAL SUBSPECIALTIES," $85,101 "
907,OTHER O.R. PROCEDURES FOR INJURIES W MCC,SURGICAL SUBSPECIALTIES," $182,177 "
908,OTHER O.R. PROCEDURES FOR INJURIES W CC,SURGICAL SUBSPECIALTIES," $111,736 "
909,OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC,SURGICAL SUBSPECIALTIES," $65,910 "
913,TRAUMATIC INJURY W MCC,SURGICAL SUBSPECIALTIES," $44,366 "
914,TRAUMATIC INJURY W/O MCC,SURGICAL SUBSPECIALTIES," $42,619 "
915,ALLERGIC REACTIONS W MCC,MEDICAL SUBSPECIALTIES," $148,285 "
916,ALLERGIC REACTIONS W/O MCC,MEDICAL SUBSPECIALTIES," $63,796 "
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,MEDICAL SUBSPECIALTIES," $78,417 "
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,MEDICAL SUBSPECIALTIES," $30,374 "
919,COMPLICATIONS OF TREATMENT W MCC,MEDICAL SUBSPECIALTIES," $120,532 "
920,COMPLICATIONS OF TREATMENT W CC,MEDICAL SUBSPECIALTIES," $55,422 "
921,COMPLICATIONS OF TREATMENT W/O CC/MCC,MEDICAL SUBSPECIALTIES," $28,117 "
922,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W MCC",MEDICAL SUBSPECIALTIES," $102,855 "
923,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W/O MCC",MEDICAL SUBSPECIALTIES," $38,598 "
928,FULL THICKNESS BURN W SKIN GRAFT OR INHAL INJ W CC/MCC,SURGICAL SUBSPECIALTIES," $17,145 "
939,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W MCC,MEDICAL SUBSPECIALTIES," $191,883 "
940,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W CC,MEDICAL SUBSPECIALTIES," $131,360 "
941,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W/O CC/MCC,MEDICAL SUBSPECIALTIES," $84,408 "
947,SIGNS & SYMPTOMS W MCC,MEDICAL SUBSPECIALTIES," $52,299 "
948,SIGNS & SYMPTOMS W/O MCC,MEDICAL SUBSPECIALTIES," $59,802 "
949,AFTERCARE W CC/MCC,MEDICAL SUBSPECIALTIES," $170,695 "
950,AFTERCARE W/O CC/MCC,MEDICAL SUBSPECIALTIES," $54,720 "
951,OTHER FACTORS INFLUENCING HEALTH STATUS,MEDICAL SUBSPECIALTIES," $23,901 "
955,CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA,NEUROSCIENCES," $361,085 "
956,"LIMB REATTACHMENT, HIP & FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA",MUSCULOSKELETAL," $284,578 "
957,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W MCC,SURGICAL SUBSPECIALTIES," $382,607 "
958,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W CC,SURGICAL SUBSPECIALTIES," $179,723 "
959,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC,SURGICAL SUBSPECIALTIES," $112,723 "
963,OTHER MULTIPLE SIGNIFICANT TRAUMA W MCC,SURGICAL SUBSPECIALTIES," $105,761 "
964,OTHER MULTIPLE SIGNIFICANT TRAUMA W CC,SURGICAL SUBSPECIALTIES," $67,635 "
965,OTHER MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC,SURGICAL SUBSPECIALTIES," $51,237 "
970,HIV W EXTENSIVE O.R. PROCEDURE W/O MCC,MEDICAL SUBSPECIALTIES," $183,277 "
974,HIV W MAJOR RELATED CONDITION W MCC,MEDICAL SUBSPECIALTIES," $150,263 "
975,HIV W MAJOR RELATED CONDITION W CC,MEDICAL SUBSPECIALTIES," $50,780 "
977,HIV W OR W/O OTHER RELATED CONDITION,MEDICAL SUBSPECIALTIES," $38,935 "
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,SURGICAL SUBSPECIALTIES," $210,589 "
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,SURGICAL SUBSPECIALTIES," $120,660 "
983,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,SURGICAL SUBSPECIALTIES," $55,297 "
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,MEDICAL SUBSPECIALTIES," $171,720 "
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,MEDICAL SUBSPECIALTIES," $94,196 "
989,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,MEDICAL SUBSPECIALTIES," $57,364 "
998,PRINCIPAL DIAGNOSIS INVALID AS DISCHARGE DIAGNOSIS,MEDICAL SUBSPECIALTIES," $13,418 "
999,UNGROUPABLE,MEDICAL SUBSPECIALTIES," $49,770 "
U,Unknown Description,NA," $65,646 "
