﻿#,PROCEDURE,NDC,QUANTITY,CPT CODE, PRICE 
90004015,HC CURETTAGE ENDOCERVICAL,,,57505," $1,013.00 "
90004016,HC CONIZATION OF CERVIX,,,57522," $4,589.00 "
90004017,HC BIOPSY OF UTERUS LINING,,,58100, $397.00 
90004018,HC INS INTRAUTERINE DEVICE,,,58300, $539.00 
90004019,HC REM DVC INTRAUTERINE,,,58301, $532.00 
90004020,HC INSEM ARTIFIC INTRAUTER,,,58322, $478.00 
90004021,HC CATH/INTRO SALINE/CONTRAST SIS,,,58340, $582.00 
90004022,HC AMNIOCENTESIS,,,59000, $933.00 
90004023,HC TREATMENT OF MISCARRIAGE,,,59820," $4,323.00 "
90004024,HC PUNCT ASP/INJ SHUNT TUBE,,,61070," $1,725.00 "
90004025,HC LUMBAR PUNCTURE DIAGNOSTIC,,,62270," $1,326.00 "
90004026,HC LUMBAR PUNCTURE DRAIN CSF,,,62272," $1,385.00 "
90004027,HC INJ EPIDURAL BLOOD/CLOT PATCH,,,62273," $1,719.00 "
90004028,HC INJ MYELOGRAM/CT SCAN SPINAL,,,62284," $1,366.00 "
90004029,HC MYELOGRAPHY LUMBAR INJECTION,,,62302," $3,809.00 "
90004030,HC MYELOGRAPHY LUMBAR INJECTION,,,62303," $3,315.00 "
90004031,HC MYELOGRAPHY LUMBAR INJECTION,,,62304," $3,701.00 "
90004032,HC MYELOGRAPHY LUMBAR INJECTION,,,62305," $4,293.00 "
90004035,HC ANLYS PAIN PUMP W/PROG,,,62368, $883.00 
90004036,HC INJ ANES NERVE TRIGEMINAL,,,64400, $604.00 
90004037,HC INJ ANES NRV GREAT OCCIPITAL,,,64405, $604.00 
90004038,HC INJECTION FOR NERVE BLOCK,,,64415," $1,190.00 "
90004039,HC INJ ANES NERVE INTERCOSTAL SGL,,,64420," $1,061.00 "
90004040,HC INJ ANES NERVE INTERCOSTAL MLT,,,64421," $1,683.00 "
90004041,HC INJECTION FOR NERVE BLOCK,,,64425," $1,073.00 "
90004042,HC INJECTION FOR NERVE BLOCK,,,64430," $1,150.00 "
90004043,HC INJ ANES NERVE PERIPHERAL,,,64450, $906.00 
90004044,HC INJ EPIDURAL CREV/THOR SGL,,,64479," $1,699.00 "
90004045,HC INJ EPIDURAL LUMBAR/SACRAL SGL,,,64483," $1,939.00 "
90004046,HC INJ FORAMEN EPIDURAL L/S ADD-O,,,64484," $1,590.00 "
90004047,HC TAP BLOCK UNIL BY INJECTION,,,64486," $2,112.00 "
90004048,HC TAP BLOCK BI INJECTION,,,64488," $2,815.00 "
90004049,HC INJ ANES/STER CERV/THOR SGL,,,64490," $2,251.00 "
90004050,HC INJ PARAVERT F JNT C/T 2 LEV,,,64491," $1,191.00 "
90004051,HC INJ PARAVERT F JNT C/T 3 LEV,,,64492, $875.00 
90004052,HC INJ ANES/STER JT FACET L/S,,,64493," $2,082.00 "
90004053,HC INJ PARAVERT F JNT L/S 2 LEV,,,64494," $1,306.00 "
90004054,HC INJ PARAVERT F JNT L/S 3 LEV,,,64495," $1,479.00 "
90004055,HC INJECTION FOR NERVE BLOCK,,,64505, $720.00 
90004056,HC INJECTION FOR NERVE BLOCK,,,64510," $2,077.00 "
90004057,HC INJECTION FOR NERVE BLOCK,,,64520," $2,014.00 "
90004058,HC INJ ANES CELIAC PLEXUS,,,64530," $1,974.00 "
90004060,HC PST TIBL NEUROSTIMULATION 1 TX,,,64566, $592.00 
90004061,HC DEST NRV TRIGEMINAL,,,64600," $3,096.00 "
90004062,HC CHEMODENERV SALIV GLANDS BILAT,,,64611, $604.00 
90004063,HC CHEM/DEST NRV MUSCLE FACIAL,,,64612, $604.00 
90004064,HC CHEMODENERV MUSC MIGRAINE,,,64615, $560.00 
90004065,HC CHEMODENERV MUSC NECK DYSTON,,,64616, $604.00 
90004066,HC CHEMODENER MUSCLE LARYNX EMG,,,64617," $1,326.00 "
90004067,HC DESTROY CERV/THOR FACET JNT,,,64633," $2,486.00 "
90004068,HC DESTROY C/TH FACET JNT ADDL,,,64634, $868.00 
90004069,HC DESTROY LUMB/SAC FACET JNT,,,64635," $5,396.00 "
90004070,HC DESTROY L/S FACET JNT ADDL,,,64636," $3,338.00 "
90004071,HC DEST NRV PERIPHERAL,,,64640," $1,668.00 "
90004072,HC CHEMODENERV 1 EXTREMITY 1-4,,,64642," $1,052.00 "
90004073,HC CHEMODENERV 1 EXTREM 1-4 EA,,,64643," $1,052.00 "
90004074,HC CHEMODENERV 1 EXTREM 5/> MUS,,,64644," $1,326.00 "
90004075,HC CHEMODENERV 1 EXTREM 5/> EA,,,64645," $1,431.00 "
90004076,HC CHEMODENERV TRUNK MUSC 1-5,,,64646," $1,052.00 "
90004077,HC CHEMODENERV TRUNK MUSC 6/>,,,64647," $1,326.00 "
90004078,HC REM FB CORNEAL W/SLIT LAMP,,,65222, $261.00 
90004079,HC REPAIR OF EYE WOUND,,,65286," $3,532.00 "
90004080,HC SCRAPING CORNEA DX,,,65430, $539.00 
90004081,HC REMOVE CORNEAL EPHITHELIU,,,65435," $1,618.00 "
90004082,HC PLACE AMNIO MEMBRANE W/O SUTUR,,,65778," $2,024.00 "
90004083,HC PARACENT W/ASP AQUEOUS,,,65800," $3,424.00 "
90004084,HC TRABECULOPL LASER 1/MORE SESSN,,,65855," $1,229.00 "
90004085,HC INJ MEDS ANT CHAMBER,,,66030," $3,326.00 "
90004086,HC REV/RPR WOUND ANT SEG,,,66250," $4,545.00 "
90004087,HC DESTRUCT CILIARY PHOTOCOAG,,,66710," $4,175.00 "
90004088,HC IRIDOT/IREDECT LASER 1/MORE,,,66761," $1,229.00 "
90004089,HC DISCIS CATARACT SEC MEM LASER,,,66821," $1,229.00 "
90004090,HC INTRAVIT INJECT MED,,,67028, $731.00 
90004091,HC REPAIR DETACHED RETINA,,,67101," $3,746.00 "
90004092,HC PNEUMATIC RETINOPEXY,,,67110," $4,768.00 "
90004093,HC LASER PC RETINAL TEAR,,,67145," $1,229.00 "
90004094,HC DEST LESN RETINAL PHOTOCOAG,,,67210," $1,229.00 "
90004095,HC TX RETINOPATHY W/PHOTOCOAG,,,67228," $1,229.00 "
90004096,HC INJ AGENT THPY TENONS CAP,,,67515, $701.00 
90004097,HC SEVERING TARSORRHAPHY,,,67710," $2,008.00 "
90004098,HC EXC CHALAZION SGL,,,67800, $701.00 
90004099,HC REMOVE EYELID LESIONS,,,67805, $819.00 
90004100,HC BX EYELID,,,67810, $701.00 
90004101,HC CORRECT TRICHIASIS W/O FORCEP,,,67825, $701.00 
90004102,HC EXC LID LESION,,,67840," $1,931.00 "
90004103,HC CLOSE EYELIB BY SUTURE,,,67875," $2,070.00 "
90004104,HC CNSTRCT ADHES INTERMARGIN,,,67880," $3,333.00 "
90004105,HC REVISION OF EYELID,,,67882," $4,448.00 "
90004106,HC REPAIR EYELID WOUND,,,67935," $3,936.00 "
90004107,HC RECONSTRUCT LID,,,67961," $4,448.00 "
90004108,HC BX CONJUNCTIVA,,,68100," $2,146.00 "
90004109,HC EXCISION CONJUNCT LESION,,,68110," $3,259.00 "
90004110,HC TREAT EYELID BY INJECTION,,,68200, $314.00 
90004111,HC INCISE TEAR DUCT OPENING,,,68440, $701.00 
90004112,HC CLOSURE LACRIMAL PUNCTUM,,,68760, $701.00 
90004113,HC CLOSE TEAR DUCT OPENING,,,68761, $671.00 
90004114,HC DILATION OF LACRIMAL PUNCTUM,,,68801, $512.00 
90004115,HC PRB DUCT NASOLACRIMAL,,,68810, $701.00 
90004116,HC PROBING OF LACRIMAL CANAL,,,68840, $701.00 
90004117,HC EAR PIERCING,,,69090, $202.00 
90004118,HC BIOPSY OF EXTERNAL EAR,,,69100, $833.00 
90004119,HC BIOPSY OF EXTERNAL EAR CANAL,,,69105," $2,714.00 "
90004120,HC REM FB CANAL AUD EXT W/O ANES,,,69200, $261.00 
90004122,"HC DEBRIDEMENT,MASTOIDECTOMY CAV",,,69220, $294.00 
90004123,HC DEBRIDE MASTOIDECTOMY CAV COMP,,,69222," $1,158.00 "
90004124,HC MYRINGOT W/INFL EUST TUBE,,,69420, $463.00 
90004125,HC TYMPANOSTOMY,,,69433," $1,158.00 "
90004126,HC INCISE INNER EAR-LABYRITHOTOMY,,,69801," $2,714.00 "
90004127,HC DEBR/REM DEV TISS W/O ANES <20,,,97597, $399.00 
90004128,HC NEG PRESS WOUND TX < 50 SQCM,,,97605, $403.00 
90004129,HC NEG PRESS WOUND TX > 50 SQCM,,,97606, $460.00 
90004130,HC OBSERVATION BED PER HR,,,G0378, $179.00 
90004131,HC IMMUN ADMIN FLU,,,G0008, $21.00 
90004132,HC IMMUN ADMIN PNEUMOCOCCAL,,,G0009, $21.00 
90004133,HC IMMUN ADMIN < =18 YRS 1ST INJ,,,90460, $21.00 
90004134,HC IMMUN ADMIN < =18 YRS EACH ADD,,,90461, $21.00 
90004135,HC IMMUN ADMIN ONE VACC,,,90471, $21.00 
90004136,HC IMMUN ADMIN EA ADD VACC,,,90472, $21.00 
90004137,HC IMMUN ADMIN INTRNASAL/ORAL,,,90473, $21.00 
90004138,HC IMMUN ADMIN INTRNASAL/ORAL,,,90474, $21.00 
90004139,HC FRAGMENTING OF KIDNEY ST,,,50590," $20,256.00 "
90004140,HC DAILY SUPPORT CVVH,,,," $2,163.00 "
90004141,HC INITIATION AUTO CVVH,,,," $3,417.00 "
90004142,HC HEMODIALYSIS INPT,,,90935," $1,943.00 "
90004143,HC CAPD INPATIENT SUPPORT SERVICE,,,90945," $1,131.00 "
90004144,HC KIDNEY-LIVER TRANSPLANT,,,," $158,326.00 "
90004145,HC KIDNEY-PANCREAS TRANSPLANT,,,," $180,245.00 "
90004146,HC LIVER TRANSPLANT LD,,,," $114,840.00 "
90004147,HC LRD TRANSPLANT,,,," $122,550.00 "
90004148,HC CAD TRANSPLANT,,,," $126,998.00 "
90004149,HC BIL LUNG TRANSPLANT,,,," $138,271.00 "
90004150,HC HEART TRANSPLANT,,,," $116,916.00 "
90004151,HC LIVER TRANSPLANT,,,," $125,985.00 "
90004152,HC LUNG TRANSPLANT,,,," $104,739.00 "
90004153,HC TRNSPL CRYO/STORE PROGEN CELL,,,38207," $3,083.00 "
90004154,HC TRNSPL THAW FROZ CELLS W/O WA,,,38208," $3,083.00 "
90004155,HC TRNSPL RED BLOOD CELL REMOVAL,,,38212," $1,924.00 "
90004156,HC TRNSPL PLASMA DEPLETION,,,38214," $3,083.00 "
90004157,HC TRNSPL CELL CONCENTRATION,,,38215," $3,083.00 "
90004158,HC HEMODIALYSIS,,,90935," $1,943.00 "
90004159,HC PERITONEAL DIALYSIS,,,90945," $1,536.00 "
90004160,HC ELECTROCONVULSIVE THERAPY,,,90870," $1,427.00 "
90004161,HC PSYCH DIAGNOSTIC EVALUATION,,,90791, $330.00 
90004162,HC PSYCH DIAG EVAL W/MED SRVCS,,,90792, $330.00 
90004163,HC PSYTX PT&/FAMILY 30 MINUTES,,,90832, $184.00 
90004164,HC PSYTX PT&/FAM W/E&M 30 MIN,,,90833, $63.00 
90004165,HC PSYTX PT&/FAMILY 45 MINUTES,,,90834, $330.00 
90004166,HC PSYTX PT&/FAM W/E&M 45 MIN,,,90836, $132.00 
90004167,HC PSYTX PT&/FAMILY 60 MINUTES,,,90837, $330.00 
90004168,HC PSYTX PT&/FAM W/E&M 60 MIN,,,90838, $198.00 
90004170,HC PSYCH THRPY GRP,,,90853, $137.00 
90004173,HC PSYCH THRPY FAMILY W/PT,,,90847, $330.00 
90004175,HC EXM NEUROBHVRL BY PSYC PER HR,,,96116, $436.00 
90004180,HC UROFLOWMETRY SMP,,,51736, $431.00 
90004181,HC UROFLOWMETRY CPLX,,,51741, $478.00 
90004182,HC STUDY VP INTRA-ABDOMINAL,,,51797, $948.00 
90004183,HC TEST NON STRESS FETAL,,,59025, $470.00 
90004184,HC GONIOSCOPY,,,92020, $185.00 
90004185,HC TOPOGRAPHY CORNEAL UNI OR BILA,,,92025, $286.00 
90004186,HC ORTHOPTIC EVALUATION,,,92060, $264.00 
90004187,HC CONTACT LENS FITTING FOR TX,,,92071, $64.00 
90004188,HC FIT CONTAC LENS FOR MANAGMNT,,,92072, $64.00 
90004189,HC FIELDS OCTOPUS,,,92081, $237.00 
90004190,HC KINETIC VISUAL FIELD,,,92082, $384.00 
90004191,HC VISUAL FIELD EXAM EXD,,,92083, $492.00 
90004192,HC SERIAL TONOMETRY,,,92100, $372.00 
90004193,HC CMPTR OPHTH DX IMG ANT SEGMT,,,92132, $258.00 
90004194,HC CMPTR OPHTH IMG OPTIC NERVE,,,92133, $250.00 
90004195,HC CPTR OPHTH DX IMG POST SEGMT,,,92134, $250.00 
90004196,HC OPHTHALMIC BIOMETRY W/IOL CALC,,,92136, $377.00 
90004197,HC EYE EXAM W/PHOTOS MULTI FRAME,,,92235," $1,037.00 "
90004198,HC INDOCYANINE-GREEN ANGIOGRAPHY,,,92240," $1,350.00 "
90004200,HC COLOR VISION TESTING,,,92283, $339.00 
90004201,HC EXTERNAL OCULAR PHOTOGRAPHY,,,92285, $329.00 
90004202,HC ENDOTHELIAL PHOTOGRAPHY,,,92286, $733.00 
90004203,HC AMBULATORY BP RECORDING,,,93786, $226.00 
90004204,HC AMBULATORY BP ANALYSIS,,,93788, $492.00 
90004205,HC DOPPLER ARTERIAL EXT CMPL,,,93923," $1,105.00 "
90004206,"HC HAST, W/ MD INTERPR/REPORT",,,94452, $205.00 
90004207,HC MON GLUCOSE CONTINUOUS <72 HR,,,95250, $278.00 
90004208,"HC ACTIGRAPHY TESTING, 3 DAY",,,95803, $414.00 
90004209,HC SLEEP STUDY UNATTENDED,,,95806," $2,343.00 "
90004210,HC MUSC TST DONE W/NERV TST LIM,,,95885, $396.00 
90004211,HC MUSC TEST DONE W/N TEST COMP,,,95886, $396.00 
90004212,HC MUSC TST DONE W/N TST NONEXT,,,95887, $375.00 
90004213,HC SOMATOSENSORY TESTING,,,95938, $882.00 
90004214,HC C MOTOR EVOKED UPR&LWR LIMBS,,,95939, $406.00 
90004215,HC ANLYS NEUR W/O PROG,,,95970, $185.00 
90004216,HC ANLYS NEUR SMP W/PROG,,,95971, $212.00 
90004217,HC ANLYS NEUR CPLX 1ST H W/PROG,,,95972, $286.00 
90004220,HC PUMP MAINT SPINAL/BRAIN,,,95990, $849.00 
90004221,HC COMPUTER MOTION VIDEO/3-D,,,96000," $1,259.00 "
90004222,HC SCREEN VISUAL ACUITY BIL,,,99173, $86.00 
90004223,HC DUPLEX EXTRACRANIAL BILAT,,,93880," $1,419.00 "
90004224,HC DUPLEX EXTRACRANIAL UNILAT,,,93882," $1,441.00 "
90004225,HC DOPPLER TRANSCRANIAL CMPL,,,93886," $1,550.00 "
90004226,HC DOPPLER ARTERIAL EXT,,,93922, $872.00 
90004227,HC DOPPLER ARTERIAL EXT CMPL,,,93923," $1,105.00 "
90004228,HC EXTREMITY STUDY,,,93924," $1,246.00 "
90004229,HC DUPLEX ARTERIAL LWR EXT BILAT,,,93925," $1,464.00 "
90004230,HC DUPLEX ARTRL LWR EXT,,,93926, $989.00 
90004231,HC DUPLEX ARTERIAL UPR EXT BILAT,,,93930," $1,757.00 "
90004232,HC DUPLEX SCAN UPPER EXT UNI/LTD,,,93931, $917.00 
90004233,HC DUPLEX VENOUS EXT BILAT,,,93970," $1,512.00 "
90004234,HC DUPLEX VENOUS EXT,,,93971," $1,092.00 "
90004235,HC DUPLEX ABD/PEL/RETRO CMPL,,,93975," $1,677.00 "
90004236,HC DUPLEX ABD/PEL/RETRO LTD,,,93976," $1,264.00 "
90004237,HC DUPLEX AORTA/IVC/GRAFT CMPL,,,93978," $1,240.00 "
90004238,HC DUPLEX AORTA/IVC/GRAFT LTD,,,93979, $926.00 
90004239,HC DUPLEX SCAN OF ARTERIAL INFLOW,,,93980," $1,413.00 "
90004240,HC DUPLEX HEMODIALYSIS ACCESS,,,93990, $896.00 
90004241,HC EMG ONE EXTREMITY,,,95860, $670.00 
90004242,HC EMG TWO EXTREMITIES,,,95861, $991.00 
90004243,"HC MUSCLE TEST, LARYNX",,,95865, $482.00 
90004244,HC EMG CRANIAL NERVE UNILAT,,,95867, $690.00 
90004245,HC EMG CRANIAL NERVE BILAT,,,95868, $748.00 
90004246,HC EMG LTD,,,95870, $348.00 
90004247,HC SINGLE FIBER/MUSCLE,,,95872, $735.00 
90004248,HC EMG W/CHEMODENERVATION,,,95873, $64.00 
90004249,HC EMG NEEDLE W/CHEMODENERVATION,,,95874, $64.00 
90004250,HC MOTOR/SENS NRVE CONDUCT TEST,,,95905, $168.00 
90004251,HC MOTOR&/SENS 1-2 NRV CNDJ TST,,,95907, $366.00 
90004252,HC MOTOR&/SENS 3-4 NRV CNDJ TST,,,95908, $530.00 
90004253,HC MOTOR&/SENS 5-6 NRV CNDJ TST,,,95909, $691.00 
90004254,HC MOTOR&SENS 7-8 NRV CNDJ TEST,,,95910, $854.00 
90004255,HC MOTOR&SEN 9-10 NRV CNDJ TEST,,,95911," $1,016.00 "
90004256,HC MOTOR&SEN 11-12 NRV CND TEST,,,95912," $1,180.00 "
90004257,HC MOTOR&SENS 13/> NRV CND TEST,,,95913," $1,342.00 "
90004258,HC SSEP UPPER LIMBS,,,95925," $1,552.00 "
90004259,HC SSEP LOWER LIMBS,,,95926," $1,525.00 "
90004260,HC EVOKED POTENTIAL STDY HEAD/TRN,,,95927," $1,743.00 "
90004261,HC CENT MOTOR EP STDY LOWER LIMB,,,95929, $732.00 
90004262,HC EVOKED POTENTIAL VISUAL,,,95930," $1,304.00 "
90004263,HC REPEAT STIMULATION,,,95937, $545.00 
90004264,HC TEST ALLERGY PERC W/ALLERGENIC,,,95004, $22.00 
90004265,HC PERQ&IC ALLG TEST DRUGS/BIOL,,,95018, $70.00 
90004266,HC TEST ALLERGY INTRA W/ALLERG,,,95024, $56.00 
90004267,HC TEST INTRADERM ALLERGEN DELAY,,,95028, $70.00 
90004268,HC ALLERGY PATCH TESTS,,,95044, $34.00 
90004269,HC INGEST CHALLENGE INI 120 MIN,,,95076, $575.00 
90004270,HC INGEST CHALLENGE ADDL 60 MIN,,,95079, $390.00 
90004271,HC IMMUNOTHRPY 1 INJ W/O EXTRACT,,,95115, $44.00 
90004272,HC IMMUNOTHRPY 2+ INJ W/O EXTRACT,,,95117, $56.00 
90004273,HC IMMUNOTHRPY P/P 1 INSECT VENM,,,95145, $66.00 
90004274,HC IMMUNOTHRPY P/P 3 INSECT VENM,,,95147, $137.00 
90004275,HC IMMUNOTHRPY ALRGN P/P DOSES,,,95165, $56.00 
90004276,HC PUMP MAINT SPINAL/BRAIN,,,95990, $849.00 
90004277,HC PUMP MAINT SPNL/BRAIN ADM DR,,,95991, $345.00 
90004278,HC GENETIC COUNSELING 30 MIN,,,96040, $226.00 
90004279,HC THERAPYPRO//DX INJ IA,,,96373, $327.00 
90004281,HC UVB TREATMENT,,,96910, $218.00 
90004282,HC PHLEBOTOMY THERAPEUTIC,,,99195, $299.00 
90004283,HC DIABETES SELF MGNT IND/30 MIN,,,G0108, $174.00 
90004284,HC DIABETES SELF MGNT GRP/30 MIN,,,G0109, $129.00 
90004285,HC MNT-SUBSQ 2ND REFERRAL EA 15MI,,,G0270, $83.00 
90004286,HC SMOKING CESSATION COUNSEL 3-10,,,99406, $79.00 
90004287,HC SMOKING CESSATION COUNSEL >10,,,99407, $79.00 
90004288,HC NUTRITION THRPY EVAL 15 MIN,,,97802, $63.00 
90004289,HC NUTRITION THRPY RE-EVAL 15 MIN,,,97803, $54.00 
90004290,HC NUTRIT THRPY GROUP>2 30MINS,,,97804, $51.00 
90004291,HC HOOS LOSIN IT,,,99199, $964.00 
90004292,HC CARDIAC REHAB,,,93797, $177.00 
90004293,HC CARDIAC REHAB,,,93798, $274.00 
90004294,HC PULM REHAB W/EXER PER HOUR,,,G0424, $433.00 
90004295,HC NEWBORN PHOTOTHERAPY PER DAY,,,, $257.00 
90004296,HC OR TIME COMPLEX PER MINUTE,,,, $239.00 
90004299,Bolt Anchor 13MM Long Ad-Tech,,,C1767, $656.00 
90004299,CABLE 8 CONTACT LIGHTWEIGHT TE,,,C1767," $1,107.00 "
90004299,Catheter Set Ventricular Medt,,,C1767," $1,799.00 "
90004299,Connector Block 2DC-4X Adtech,,,C1767, $356.00 
90004299,CONNECTOR PLUG,,,C1767," $1,230.00 "
90004299,Electrode .86MM 10 Depth.Conta,,,C1767," $2,185.00 "
90004299,Electrode 10 Cont W/5MM Space,,,C1767," $1,956.00 "
90004299,ELECTRODE 1X4 LTM STRIP PLATIN,,,C1767," $1,939.00 "
90004299,ELECTRODE 2MM 8228052 MDT XOME,,,C1767," $1,025.00 "
90004299,ELECTRODE 3MM 8228053  MDT XOM,,,C1767," $1,025.00 "
90004299,Electrode 5MM 8 Contact Adtech,,,C1767," $1,148.00 "
90004299,Electrode Depth 10 Cont Adtech,,,C1767," $1,410.00 "
90004299,Electrode Depth 10MM 12 Contac,,,C1767," $2,189.00 "
90004299,Electrode Depth 14 Contact PLA,,,C1767," $1,907.00 "
90004299,Electrode Depth 5MM 12 Contact,,,C1767," $1,562.00 "
90004299,ELECTRODE DEPTH 5MM 6 CONTACT,,,C1767," $1,222.00 "
90004299,Electrode Depth 6 Contact,,,C1767, $976.00 
90004299,ELECTRODE GRID 4 X 5 SINGLE-TA,,,C1767," $4,244.00 "
90004299,Electrode Grid 8 X 8 Tail Adte,,,C1767," $5,125.00 "
90004299,ELECTRODE GRID 8X8 SINGLE-TAIL,,,C1767," $6,765.00 "
90004299,ELECTRODE PLATINUM 6 CONTACT,,,C1767," $2,534.00 "
90004299,Electrode Strip 10 Contact Adt,,,C1767," $2,567.00 "
90004299,ELECTRODE STRIP 4 CONTACT,,,C1767," $1,620.00 "
90004299,Electrode Strip 6 Contact,,,C1767," $1,894.00 "
90004299,Electrode Strip 8 Contact Adte,,,C1767," $2,255.00 "
90004299,Electrode Sub 1 X 10 Strip Adt,,,C1767," $2,858.00 "
90004299,Electrode Sub 8 Contact Double,,,C1767," $3,354.00 "
90004299,ELECTRODE SUBDURAL 10 CONTACT,,,C1767," $3,325.00 "
90004299,ELECTRODE SUBDURAL 8 CONTACT P,,,C1767," $3,087.00 "
90004299,GENERATOR 6662 DBS SJM INFINIT,,,C1767," $28,720.00 "
90004299,Generator AspireHC Cyberonics+,,,C1767," $36,954.00 "
90004299,Generator Elite Proclain Contr,,,C1767," $26,752.00 "
90004299,GENERATOR IGP 4 INSPIRE,,,C1767," $27,360.00 "
90004299,Generator Implant Pulse Medt+,,,C1767," $22,508.00 "
90004299,GENERATOR IPG 16 CONTACT VERCI,,,C1767," $32,000.00 "
90004299,GENERATOR IPG R16 VERCISE GENU,,,C1767," $32,000.00 "
90004299,GENERATOR MODEL 1000,,,C1767," $47,414.00 "
90004299,Generator Model 106 Cyber,,,C1767," $41,459.00 "
90004299,Generator NCP Cyberonics+,,,C1767," $32,370.00 "
90004299,Generator Patient DBS Activa S,,,C1767," $23,120.00 "
90004299,GENERATOR PROCLAIM 5 ELITE PRO,,,C1767," $26,752.00 "
90004299,Generator Pulse SC 1100 Advbio,,,C1767," $23,920.00 "
90004299,Generator Revision VNS Cyber+,,,C1767," $32,370.00 "
90004299,KIT BOOTS AND ANCHORS MEDT,,,C1767, $350.00 
90004299,Kit Electrode Spinal Adtech,,,C1767, $693.00 
90004299,Kit Lead End Cap Medt,,,C1767, $140.00 
90004299,Kit Neurostimulator Wireless T,,,C1767, $820.00 
90004299,Kit Patient SC1100 Advbionics,,,C1767," $7,711.00 "
90004299,Kit Plug/Closed Boot Medt,,,C1767, $891.00 
90004299,Kit RNS Neurostimulator,,,C1767," $41,520.00 "
90004299,Kit Surgical Lead 2 X 8 70CM B,,,C1767," $18,197.00 "
90004299,Needle Epidural 14GA X 3.5IN M,,,C1767, $315.00 
90004299,Neurostimulator Activa SC Med+,,,C1767," $23,120.00 "
90004299,Neurostimulator Implantable PC,,,C1767," $26,880.00 "
90004299,NEUROSTIMULATOR INTELLIS MEDT,,,C1767," $35,120.00 "
90004299,Neurostimulator Interstim Medt,,,C1767," $18,320.00 "
90004299,NEUROSTIMULATOR KIT NEUROPACE,,,C1767," $51,120.00 "
90004299,NEUROSTIMULATOR PC PERCEPT,,,C1767," $32,000.00 "
90004299,Neurostimulator Prime Advanced,,,C1767," $17,816.00 "
90004299,Neurostimulator SureScan Medt,,,C1767," $20,726.00 "
90004299,Neurostimulator Synergy Plus D,,,C1767," $21,112.00 "
90004299,NEUROSTIMULATOR VERIFY EXTERNA,,,C1767," $1,640.00 "
90004299,Programmer Synergy Plus+,,,C1767," $4,879.00 "
90004299,RECHARGER WIRELESS PERCEPT,,,C1767," $6,528.00 "
90004299,Recharging System ANS,,,C1767," $4,080.00 "
90004299,REMOTE CONTROL 4 KIT VERCISE D,,,C1767," $2,091.00 "
90004299,SPINAL CORD GENERATOR ITREL 4,,,C1767," $16,579.00 "
90004299,Stimulate System Inspire II IP,,,C1767," $24,560.00 "
90004299,Stimulator Nerve VariStim III,,,C1767, $572.00 
90004299,System Charging Eon Mini Le SJ,,,C1767," $4,256.00 "
90004299,Tool Tunneling Straw BosSc,,,C1767, $699.00 
90004300,Airway Lead Stimulating Inspir,,,C1778," $7,995.00 "
90004300,Anchor BiWing Injex MedtNsg,,,C1778," $1,049.00 "
90004300,Anchor Injex Bumpy MedtNsg,,,C1778, $959.00 
90004300,CABLE 8 CONTACT PUSH BUTTON OR,,,C1778," $1,049.00 "
90004300,CABLE TRIAL MULTI-LEAD  STJ,,,C1778, $944.00 
90004300,Extension 1 X 8 Medn+,,,C1778," $2,620.00 "
90004300,EXTENSION KIT 55MCM 8 CONTACT,,,C1778," $2,050.00 "
90004300,Kit 50CM Trail,,,C1778," $3,280.00 "
90004300,Kit Accessory,,,C1778, $315.00 
90004300,KIT ACCESSORY MEDT NSG,,,C1778, $329.00 
90004300,KIT DEPTH LEAD 3.5 30CM NEUROP,,,C1778," $11,152.00 "
90004300,Kit Extension Lead Com Medt+,,,C1778," $9,012.00 "
90004300,Kit Lead 50CM 16 Contact Infin,,,C1778," $11,764.00 "
90004300,Kit Lead 50CM 2 X 8 Cont Bossc,,,C1778," $20,400.00 "
90004300,Kit Lead 50CM 8 Cont Bossc+,,,C1778," $7,293.00 "
90004300,KIT LEAD 50CM 8 CONTACT BOSSC+,,,C1778," $6,150.00 "
90004300,Kit Lead 60CM Octrode ANS+,,,C1778," $6,257.00 "
90004300,Kit Lead 70CM 16 Contact Infin,,,C1778," $11,764.00 "
90004300,Kit Lead 70CM 2 X 8 Bossc+,,,C1778," $20,400.00 "
90004300,Kit Lead 70CM 8 Contact Bossc+,,,C1778," $6,150.00 "
90004300,Kit Lead 70CM 8 Contact BosSci,,,C1778," $6,150.00 "
90004300,Kit Lead 70CM 8 Trial Bossci+,,,C1778," $7,093.00 "
90004300,KIT LEAD 70CM BLUE PERC  NEVRO,,,C1778," $2,050.00 "
90004300,KIT LEAD ANCHOR NEVRO,,,C1778, $874.00 
90004300,Kit Lead Depth Nueropace,,,C1778," $11,152.00 "
90004300,Kit Lead Lamitrode Dual 4 Chan,,,C1778," $10,064.00 "
90004300,Kit Lead Lamitrode Single 8 Ch,,,C1778," $8,432.00 "
90004300,Kit Lead Lamitrode S-Series 8,,,C1778," $7,617.00 "
90004300,Kit Lead Medt,,,C1778," $8,405.00 "
90004300,KIT LEAD PERC BLUE NEVRO,,,C1778," $2,050.00 "
90004300,Kit Lead Resume Medt,,,C1778," $7,167.00 "
90004300,Kit Lead Spinal Cord 30CM,,,C1778," $15,518.00 "
90004300,Kit Lead Sugical Medt,,,C1778," $15,518.00 "
90004300,Kit Lead Surgical Medt,,,C1778," $15,518.00 "
