﻿CODE,PROCEDURE,MOD,CPT,PRICE
70355,PR ORTHOPANTOGRAM,TC,70355 TC,$24.00
70360,PR X-RAY NECK SOFT TISSUE,,70360,$85.00
70360,PR X-RAY NECK SOFT TISSUE,26,70360 26,$26.00
70360,PR X-RAY NECK SOFT TISSUE,TC,70360 TC,$59.00
70370,PR THROAT X-RAY & FLUOROSCOPY,TC,70370 TC,$209.00
70371,"PR SPEECH EVALUATION, COMPLEX",,70371,$247.00
70371,"PR SPEECH EVALUATION, COMPLEX",26,70371 26,$112.00
70371,"PR SPEECH EVALUATION, COMPLEX",TC,70371 TC,$178.00
70380,PR X-RAY SALIVARY GLAND,TC,70380 TC,$76.00
70390,PR X-RAY SIALOGRAM,TC,70390 TC,$258.00
70450,"PR CT SCAN,HEAD/BRAIN,W/O CONTRAST MATL",26,70450 26,$148.00
70450,"PR CT SCAN,HEAD/BRAIN,W/O CONTRAST MATL",TC,70450 TC,$200.00
70460,PR CT SCAN HEAD CONTRAST,26,70460 26,$197.00
70460,PR CT SCAN HEAD CONTRAST,TC,70460 TC,$293.00
70470,PR CT SCAN HEAD COMBO,26,70470 26,$221.00
70470,PR CT SCAN HEAD COMBO,TC,70470 TC,$351.00
70480,"PR CT SCAN,ORBIT/SELLA/POST FOSSA/EAR,W/O",26,70480 26,$222.00
70480,"PR CT SCAN,ORBIT/SELLA/POST FOSSA/EAR,W/O",TC,70480 TC,$375.00
70481,PR CT SCAN SKULL CONTRAST,26,70481 26,$239.00
70481,PR CT SCAN SKULL CONTRAST,TC,70481 TC,$459.00
70482,PR CT SCAN SKULL COMBO,26,70482 26,$251.00
70482,PR CT SCAN SKULL COMBO,TC,70482 TC,$507.00
70486,"PR CT SCAN,MAXILLOFACIAL AREA,W/O CONTRAST",26,70486 26,$221.00
70486,"PR CT SCAN,MAXILLOFACIAL AREA,W/O CONTRAST",TC,70486 TC,$265.00
70487,"PR CT SCAN, FACE/JAW CONTRAST",26,70487 26,$227.00
70487,"PR CT SCAN, FACE/JAW CONTRAST",TC,70487 TC,$304.00
70488,PR CT SCANS FACE/JAW COMBO,26,70488 26,$246.00
70488,PR CT SCANS FACE/JAW COMBO,TC,70488 TC,$385.00
70490,"PR CT SCAN,SOFT TISSUE NECK,W/O CONTRAST",26,70490 26,$222.00
70490,"PR CT SCAN,SOFT TISSUE NECK,W/O CONTRAST",TC,70490 TC,$275.00
70491,PR CT NECK TISSUE CONTRAST,26,70491 26,$239.00
70491,PR CT NECK TISSUE CONTRAST,TC,70491 TC,$366.00
70492,PR CT NECK TISSUE COMBO,26,70492 26,$251.00
70492,PR CT NECK TISSUE COMBO,TC,70492 TC,$448.00
70496,"PR CT ANGIO,HEAD COMBO,INCL IMAGE PROCESS",26,70496 26,$314.00
70496,"PR CT ANGIO,HEAD COMBO,INCL IMAGE PROCESS",TC,70496 TC,$574.00
70498,"PR CT ANGIO,NECK COMBO,INCL IMAGE PROCESS",26,70498 26,$314.00
70498,"PR CT ANGIO,NECK COMBO,INCL IMAGE PROCESS",TC,70498 TC,$574.00
70540,"PR MRI, FACE, NECK",26,70540 26,$233.00
70540,"PR MRI, FACE, NECK",TC,70540 TC,$532.00
70542,"PR MRI, FACE, NECK W/CONTRAST",26,70542 26,$280.00
70542,"PR MRI, FACE, NECK W/CONTRAST",TC,70542 TC,$627.00
70543,"PR MRI, FACE, NECK, COMBO",26,70543 26,$371.00
70543,"PR MRI, FACE, NECK, COMBO",TC,70543 TC,$776.00
70544,"PR MR ANGIO, HEAD",26,70544 26,$208.00
70544,"PR MR ANGIO, HEAD",TC,70544 TC,$509.00
70545,"PR MR ANGIO, HEAD W/CONTRAST",26,70545 26,$208.00
70545,"PR MR ANGIO, HEAD W/CONTRAST",TC,70545 TC,$539.00
70546,"PR MR ANGIO, HEAD, COMBO",26,70546 26,$312.00
70546,"PR MR ANGIO, HEAD, COMBO",TC,70546 TC,$817.00
70547,"PR MR ANGIO, NECK",26,70547 26,$208.00
70547,"PR MR ANGIO, NECK",TC,70547 TC,$511.00
70548,"PR MR ANGIO, NECK W/CONTRAST",26,70548 26,$209.00
70548,"PR MR ANGIO, NECK W/CONTRAST",TC,70548 TC,$549.00
70549,"PR MR ANGIO, NECK, COMBO",26,70549 26,$312.00
70549,"PR MR ANGIO, NECK, COMBO",TC,70549 TC,$823.00
70551,PR MRI BRAIN,26,70551 26,$257.00
70551,PR MRI BRAIN,TC,70551 TC,$408.00
70552,PR MRI BRAIN CONTRAST,26,70552 26,$311.00
70552,PR MRI BRAIN CONTRAST,TC,70552 TC,$603.00
70553,PR MRI BRAIN COMBO,26,70553 26,$409.00
70553,PR MRI BRAIN COMBO,TC,70553 TC,$687.00
70554,PR FUNCTIONAL MRI BRAIN BY TECH,26,70554 26,$293.00
70554,PR FUNCTIONAL MRI BRAIN BY TECH,TC,70554 TC,$897.00
70555,PR FUNCTIONAL MRI BRAIN BY PHYS/PSYCH,26,70555 26,$414.00
70555,PR FUNCTIONAL MRI BRAIN BY PHYS/PSYCH,TC,70555 TC,"$1,485.00"
70557,PR MRI BRAIN W/O DYE,26,70557 26,$448.00
70557,PR MRI BRAIN W/O DYE,TC,70557 TC,"$3,306.00"
70558,PR MRI BRAIN W/ DYE,26,70558 26,$477.00
70558,PR MRI BRAIN W/ DYE,TC,70558 TC,"$3,480.00"
70559,PR MRI BRAIN W/O & W/ DYE,26,70559 26,$457.00
70559,PR MRI BRAIN W/O & W/ DYE,TC,70559 TC,"$3,264.00"
71010,PR CHEST X-RAY 1 VW,,71010,$57.00
71010,PR CHEST X-RAY 1 VW,26,71010 26,$31.00
71020,CHG CHEST X-RAY 2 VW,,71020,$77.00
71020,CHG CHEST X-RAY 2 VW,26,71020 26,$39.00
71021,CHG CHEST X-RAY W APICAL LORD,26,71021 26,$46.00
71022,CHG CHEST X-RAY W OBLIQUES,26,71022 26,$54.00
71023,CHG CHEST X-RAY W FLUORO,26,71023 26,$67.00
71030,CHG CHEST X-RAY 4 VW,26,71030 26,$51.00
71035,PR CHEST X-RAY SPEC VIEWS,,71035,$86.00
71035,PR CHEST X-RAY SPEC VIEWS,26,71035 26,$31.00
71045,CHG RADIOLOGIC EXAM CHEST SINGLE VIEW,,71045,$71.00
71045,CHG RADIOLOGIC EXAM CHEST SINGLE VIEW,26,71045 26,$26.00
71045,CHG RADIOLOGIC EXAM CHEST SINGLE VIEW,TC,71045 TC,$45.00
71046,CHG RADIOLOGIC EXAM CHEST 2 VIEWS,,71046,$90.00
71046,CHG RADIOLOGIC EXAM CHEST 2 VIEWS,26,71046 26,$31.00
71046,CHG RADIOLOGIC EXAM CHEST 2 VIEWS,TC,71046 TC,$60.00
71047,CHG RADIOLOGIC EXAM CHEST 3 VIEWS,,71047,$99.00
71047,CHG RADIOLOGIC EXAM CHEST 3 VIEWS,26,71047 26,$39.00
71047,CHG RADIOLOGIC EXAM CHEST 3 VIEWS,TC,71047 TC,$76.00
71048,CHG RADIOLOGIC EXAM CHEST 4+ VIEWS,,71048,$107.00
71048,CHG RADIOLOGIC EXAM CHEST 4+ VIEWS,26,71048 26,$45.00
71048,CHG RADIOLOGIC EXAM CHEST 4+ VIEWS,TC,71048 TC,$79.00
71100,CHG X-RAY RIBS 2 VW UNILAT,,71100,$74.00
71100,CHG X-RAY RIBS 2 VW UNILAT,26,71100 26,$39.00
71100,CHG X-RAY RIBS 2 VW UNILAT,TC,71100 TC,$67.00
71101,"CHG X-RAY RIBS, CHEST 3+ VW",,71101,$89.00
71101,"CHG X-RAY RIBS, CHEST 3+ VW",26,71101 26,$46.00
71101,"CHG X-RAY RIBS, CHEST 3+ VW",TC,71101 TC,$76.00
71110,CHG X-RAY RIBS 3 VW BILAT,26,71110 26,$46.00
71110,CHG X-RAY RIBS 3 VW BILAT,TC,71110 TC,$78.00
71111,"CHG X-RAY RIBS, CHEST 4+ VW",,71111,$128.00
71111,"CHG X-RAY RIBS, CHEST 4+ VW",26,71111 26,$55.00
71111,"CHG X-RAY RIBS, CHEST 4+ VW",TC,71111 TC,$96.00
71120,CHG X-RAY STERNUM 2+ VW,,71120,$76.00
71120,CHG X-RAY STERNUM 2+ VW,26,71120 26,$35.00
71120,CHG X-RAY STERNUM 2+ VW,TC,71120 TC,$62.00
71130,CHG X-RAY STERNO-CLAVICLUAR JT,26,71130 26,$39.00
71130,CHG X-RAY STERNO-CLAVICLUAR JT,TC,71130 TC,$79.00
71250,CHG DIAGNOSTIC COMPUTED TOMOGRAPHY THORAX W/O CNTRST,26,71250 26,$202.00
71250,CHG DIAGNOSTIC COMPUTED TOMOGRAPHY THORAX W/O CNTRST,TC,71250 TC,$275.00
71260,CHG DIAGNOSTIC COMPUTED TOMOGRAPHY THORAX W/CONTRAST,26,71260 26,$214.00
71260,CHG DIAGNOSTIC COMPUTED TOMOGRAPHY THORAX W/CONTRAST,TC,71260 TC,$367.00
71270,CHG DIAGNOSTIC COMPUTED TOMOGRAPHY THORAX C-/C+,26,71270 26,$239.00
71270,CHG DIAGNOSTIC COMPUTED TOMOGRAPHY THORAX C-/C+,TC,71270 TC,$448.00
71271,CHG COMPUTED TOMOGRAPHY THORAX LW DOSE LNG CA SCR C-,26,71271 26,$148.00
71271,CHG COMPUTED TOMOGRAPHY THORAX LW DOSE LNG CA SCR C-,TC,71271 TC,$281.00
71275,"PR CT ANGIO, CHEST (NON-CORON), COMBO, INCL IMG PROC",26,71275 26,$343.00
71275,"PR CT ANGIO, CHEST (NON-CORON), COMBO, INCL IMG PROC",TC,71275 TC,$582.00
71550,"PR MRI, CHEST",26,71550 26,$251.00
71550,"PR MRI, CHEST",TC,71550 TC,$888.00
71551,"PR MRI, CHEST, W/CONTRAST",26,71551 26,$298.00
71551,"PR MRI, CHEST, W/CONTRAST",TC,71551 TC,$965.00
71552,"PR MRI, CHEST, COMBO",26,71552 26,$381.00
71552,"PR MRI, CHEST, COMBO",TC,71552 TC,"$1,213.00"
71555,PR MR ANGIO CHEST (MRA),26,71555 26,$315.00
71555,PR MR ANGIO CHEST (MRA),TC,71555 TC,$809.00
72020,PR X-RAY SPINE ONE VIEW,,72020,$67.00
72020,PR X-RAY SPINE ONE VIEW,26,72020 26,$26.00
72020,PR X-RAY SPINE ONE VIEW,TC,72020 TC,$45.00
72040,CHG RADEX SPINE CERVICAL 2 OR 3 VIEWS,,72040,$92.00
72040,CHG RADEX SPINE CERVICAL 2 OR 3 VIEWS,26,72040 26,$39.00
72040,CHG RADEX SPINE CERVICAL 2 OR 3 VIEWS,TC,72040 TC,$74.00
72050,CHG RADEX SPINE CERVICAL 4 OR 5 VIEWS,,72050,$133.00
72050,CHG RADEX SPINE CERVICAL 4 OR 5 VIEWS,26,72050 26,$54.00
72050,CHG RADEX SPINE CERVICAL 4 OR 5 VIEWS,TC,72050 TC,$101.00
72052,CHG RADEX SPINE CERVICAL 6 OR MORE VIEWS,,72052,$150.00
72052,CHG RADEX SPINE CERVICAL 6 OR MORE VIEWS,26,72052 26,$64.00
72052,CHG RADEX SPINE CERVICAL 6 OR MORE VIEWS,TC,72052 TC,$122.00
72070,CHG X-RAY THORACIC SPINE 2 VW,,72070,$88.00
72070,CHG X-RAY THORACIC SPINE 2 VW,26,72070 26,$39.00
72070,CHG X-RAY THORACIC SPINE 2 VW,TC,72070 TC,$59.00
72072,CHG X-RAY THORACIC SPINE+SWIM 3 VW,,72072,$87.00
72072,CHG X-RAY THORACIC SPINE+SWIM 3 VW,26,72072 26,$39.00
72072,CHG X-RAY THORACIC SPINE+SWIM 3 VW,TC,72072 TC,$74.00
72074,CHG X-RAY THORACIC SPINE 4 VW,,72074,$107.00
72074,CHG X-RAY THORACIC SPINE 4 VW,26,72074 26,$39.00
72074,CHG X-RAY THORACIC SPINE 4 VW,TC,72074 TC,$85.00
72080,CHG RADEX SPINE THORACOLUMBAR JUNCTION MIN 2 VIEWS,,72080,$88.00
72080,CHG RADEX SPINE THORACOLUMBAR JUNCTION MIN 2 VIEWS,26,72080 26,$39.00
72080,CHG RADEX SPINE THORACOLUMBAR JUNCTION MIN 2 VIEWS,TC,72080 TC,$64.00
72081,CHG RADEX ENTIR THRC LMBR CRV SAC SPI W/SKULL 1 VW,,72081,$98.00
72081,CHG RADEX ENTIR THRC LMBR CRV SAC SPI W/SKULL 1 VW,26,72081 26,$38.00
72081,CHG RADEX ENTIR THRC LMBR CRV SAC SPI W/SKULL 1 VW,TC,72081 TC,$78.00
72082,CHG RADEX ENTIR THRC LMBR CRV SAC SPI W/SKULL 2/3 VW,,72082,$156.00
72082,CHG RADEX ENTIR THRC LMBR CRV SAC SPI W/SKULL 2/3 VW,26,72082 26,$45.00
72082,CHG RADEX ENTIR THRC LMBR CRV SAC SPI W/SKULL 2/3 VW,TC,72082 TC,$141.00
72083,CHG RADEX ENTIR THRC LMBR CRV SAC SPI W/SKULL 4/5 VW,,72083,$169.00
72083,CHG RADEX ENTIR THRC LMBR CRV SAC SPI W/SKULL 4/5 VW,26,72083 26,$51.00
72083,CHG RADEX ENTIR THRC LMBR CRV SAC SPI W/SKULL 4/5 VW,TC,72083 TC,$166.00
72084,CHG RADEX ENTIR THRC LMBR CRV SAC SPI W/SKULL 6/> VW,,72084,$201.00
72084,CHG RADEX ENTIR THRC LMBR CRV SAC SPI W/SKULL 6/> VW,26,72084 26,$58.00
72084,CHG RADEX ENTIR THRC LMBR CRV SAC SPI W/SKULL 6/> VW,TC,72084 TC,$199.00
72100,CHG X-RAY LUMBAR SPINE 2/3 VW,,72100,$105.00
72100,CHG X-RAY LUMBAR SPINE 2/3 VW,26,72100 26,$39.00
72100,CHG X-RAY LUMBAR SPINE 2/3 VW,TC,72100 TC,$74.00
72110,CHG X-RAY LUMBAR SPINE 4 VW,,72110,$120.00
72110,CHG X-RAY LUMBAR SPINE 4 VW,26,72110 26,$54.00
72110,CHG X-RAY LUMBAR SPINE 4 VW,TC,72110 TC,$97.00
72114,PR RADEX SPINE LUMBSCRL COMPL W/BENDING VIEWS MIN 6,26,72114 26,$64.00
72114,PR RADEX SPINE LUMBSCRL COMPL W/BENDING VIEWS MIN 6,TC,72114 TC,$122.00
72120,PR RADEX SPINE LUMBOSACRAL ONLY BENDING 2/3 VIEWS,,72120,$102.00
72120,PR RADEX SPINE LUMBOSACRAL ONLY BENDING 2/3 VIEWS,26,72120 26,$32.00
72120,PR RADEX SPINE LUMBOSACRAL ONLY BENDING 2/3 VIEWS,TC,72120 TC,$78.00
72125,"PR CT SCAN,CERVICAL SPINE,W/O CONTRAST",26,72125 26,$202.00
72125,"PR CT SCAN,CERVICAL SPINE,W/O CONTRAST",TC,72125 TC,$290.00
72126,PR CT SCAN CERV SPINE CONTRAST,26,72126 26,$211.00
72126,PR CT SCAN CERV SPINE CONTRAST,TC,72126 TC,$369.00
72127,PR CT SCAN CERV SP COMBO,26,72127 26,$177.00
72127,PR CT SCAN CERV SP COMBO,TC,72127 TC,$458.00
72128,"PR CT SCAN,THORACIC SPINE,W/O CONTRAST",26,72128 26,$139.00
72128,"PR CT SCAN,THORACIC SPINE,W/O CONTRAST",TC,72128 TC,$290.00
72129,PR CT SCAN DORSAL SP CONTRAST,26,72129 26,$170.00
72129,PR CT SCAN DORSAL SP CONTRAST,TC,72129 TC,$373.00
72130,PR CT SCAN DORSAL SP COMBO,26,72130 26,$177.00
72130,PR CT SCAN DORSAL SP COMBO,TC,72130 TC,$459.00
72131,"PR CT SCAN,LUMBAR SPINE,W/O CONTRAST",26,72131 26,$139.00
72131,"PR CT SCAN,LUMBAR SPINE,W/O CONTRAST",TC,72131 TC,$288.00
72132,PR CT SCAN LUMBAR SP CONTRAST,26,72132 26,$170.00
72132,PR CT SCAN LUMBAR SP CONTRAST,TC,72132 TC,$370.00
72133,PR CT SCAN LUMBAR SP COMBO,26,72133 26,$176.00
72133,PR CT SCAN LUMBAR SP COMBO,TC,72133 TC,$456.00
72141,"PR MRI, CERV SPINE",26,72141 26,$207.00
72141,"PR MRI, CERV SPINE",TC,72141 TC,$392.00
72142,"PR MRI, CERV SPINE CONTRAST",26,72142 26,$249.00
72142,"PR MRI, CERV SPINE CONTRAST",TC,72142 TC,$620.00
72146,"PR MRI, DORSAL SPINE",26,72146 26,$207.00
72146,"PR MRI, DORSAL SPINE",TC,72146 TC,$392.00
72147,"PR MRI, DORSAL SPINE CONTRAST",26,72147 26,$248.00
72147,"PR MRI, DORSAL SPINE CONTRAST",TC,72147 TC,$616.00
72148,"PR MRI, LUMBAR SPINE",26,72148 26,$207.00
72148,"PR MRI, LUMBAR SPINE",TC,72148 TC,$393.00
72149,"PR MRI, LUMBAR SPINE CONTRAST",26,72149 26,$248.00
72149,"PR MRI, LUMBAR SPINE CONTRAST",TC,72149 TC,$608.00
72156,"PR MRI, CERV SPINE COMBO",26,72156 26,$318.00
72156,"PR MRI, CERV SPINE COMBO",TC,72156 TC,$695.00
72157,"PR MRI, DORSAL SPINE COMBO",26,72157 26,$318.00
72157,"PR MRI, DORSAL SPINE COMBO",TC,72157 TC,$697.00
72158,"PR MRI, LUMBAR SPINE COMBO",26,72158 26,$318.00
72158,"PR MRI, LUMBAR SPINE COMBO",TC,72158 TC,$693.00
72159,PR MR ANGIO SPINE (MRA),26,72159 26,$251.00
72159,PR MR ANGIO SPINE (MRA),TC,72159 TC,$847.00
72170,CHG X-RAY PELVIS 1/2 VW,,72170,$68.00
72170,CHG X-RAY PELVIS 1/2 VW,26,72170 26,$25.00
72170,CHG X-RAY PELVIS 1/2 VW,TC,72170 TC,$54.00
72190,CHG X-RAY PELVIS 3+ VW,,72190,$101.00
72190,CHG X-RAY PELVIS 3+ VW,26,72190 26,$36.00
72190,CHG X-RAY PELVIS 3+ VW,TC,72190 TC,$77.00
72191,"PR CT ANGIO, PELVIS, COMBO, INCL IMAGE PROC",26,72191 26,$249.00
72191,"PR CT ANGIO, PELVIS, COMBO, INCL IMAGE PROC",TC,72191 TC,$640.00
72192,"PR CT SCAN,PELVIS,W/O CONTRAST",26,72192 26,$151.00
72192,"PR CT SCAN,PELVIS,W/O CONTRAST",TC,72192 TC,$250.00
72193,PR CT SCAN OF PELVIS CONTRAST,26,72193 26,$161.00
72193,PR CT SCAN OF PELVIS CONTRAST,TC,72193 TC,$506.00
72194,PR CT SCAN OF PELVIS COMBO,26,72194 26,$170.00
72194,PR CT SCAN OF PELVIS COMBO,TC,72194 TC,$580.00
72195,"PR MRI, PELVIS, W/O CONTRAST",26,72195 26,$204.00
72195,"PR MRI, PELVIS, W/O CONTRAST",TC,72195 TC,$530.00
72196,"PR MRI, PELVIS W/CONTRAST",26,72196 26,$241.00
72196,"PR MRI, PELVIS W/CONTRAST",TC,72196 TC,$615.00
72197,"PR MRI, PELVIS, COMBO",26,72197 26,$304.00
72197,"PR MRI, PELVIS, COMBO",TC,72197 TC,$772.00
72198,PR MR ANGIO PELVIS(MRA),26,72198 26,$247.00
72198,PR MR ANGIO PELVIS(MRA),TC,72198 TC,$816.00
72200,CHG X-RAY SACROILIAC JTS <3 VW,,72200,$89.00
72200,CHG X-RAY SACROILIAC JTS <3 VW,26,72200 26,$25.00
72200,CHG X-RAY SACROILIAC JTS <3 VW,TC,72200 TC,$64.00
72202,CHG X-RAY SACROILIAC JTS 3+ VW,,72202,$105.00
72202,CHG X-RAY SACROILIAC JTS 3+ VW,26,72202 26,$33.00
72202,CHG X-RAY SACROILIAC JTS 3+ VW,TC,72202 TC,$73.00
72220,CHG X-RAY SACRUM/COCCYX 2+ VW,,72220,$70.00
72220,CHG X-RAY SACRUM/COCCYX 2+ VW,26,72220 26,$25.00
72220,CHG X-RAY SACRUM/COCCYX 2+ VW,TC,72220 TC,$62.00
72240,PR MYELOGRAPHY CERV SPINE,26,72240 26,$128.00
72240,PR MYELOGRAPHY CERV SPINE,TC,72240 TC,$183.00
72255,PR MYELOGRAPHY THORAX SPINE,TC,72255 TC,$181.00
72265,PR MYELOGRAPHY LUMBAR SPINE,TC,72265 TC,$175.00
72270,CHG MYELOGRAPHY OF ENTIRE SPINE,TC,72270 TC,$211.00
72275,"PR EPIDUROGRAPHY,SUPERV/INTERPRET",26,72275 26,$100.00
72275,"PR EPIDUROGRAPHY,SUPERV/INTERPRET",TC,72275 TC,$260.00
72285,"PR X-RAY,C/T,DISC,SUPERV/INTERPRET",26,72285 26,$155.00
72285,"PR X-RAY,C/T,DISC,SUPERV/INTERPRET",TC,72285 TC,$176.00
72295,PR DISCOGRAPHY LUMBAR SPINE,TC,72295 TC,$182.00
73000,PR X-RAY CLAVICLE,,73000,$69.00
73000,PR X-RAY CLAVICLE,26,73000 26,$24.00
73000,PR X-RAY CLAVICLE,TC,73000 TC,$63.00
73010,PR X-RAY SCAPULA,,73010,$78.00
73010,PR X-RAY SCAPULA,26,73010 26,$26.00
73010,PR X-RAY SCAPULA,TC,73010 TC,$51.00
73020,CHG X-RAY SHOULDER 1 VW,,73020,$57.00
73020,CHG X-RAY SHOULDER 1 VW,26,73020 26,$22.00
73020,CHG X-RAY SHOULDER 1 VW,TC,73020 TC,$38.00
73030,CHG X-RAY SHOULDER 2+ VW,,73030,$72.00
73030,CHG X-RAY SHOULDER 2+ VW,26,73030 26,$27.00
73030,CHG X-RAY SHOULDER 2+ VW,TC,73030 TC,$65.00
73040,PR ARTHROGRAM OF SHOULDER,26,73040 26,$77.00
73040,PR ARTHROGRAM OF SHOULDER,TC,73040 TC,$264.00
73050,PR X-RAY AC JTS,,73050,$98.00
73050,PR X-RAY AC JTS,26,73050 26,$28.00
73050,PR X-RAY AC JTS,TC,73050 TC,$60.00
73060,CHG X-RAY HUMERUS,,73060,$68.00
73060,CHG X-RAY HUMERUS,26,73060 26,$24.00
73060,CHG X-RAY HUMERUS,TC,73060 TC,$63.00
73070,CHG X-RAY ELBOW 2 VW,,73070,$79.00
73070,CHG X-RAY ELBOW 2 VW,26,73070 26,$24.00
73070,CHG X-RAY ELBOW 2 VW,TC,73070 TC,$55.00
73080,CHG X-RAY ELBOW 3+ VW,,73080,$79.00
73080,CHG X-RAY ELBOW 3+ VW,26,73080 26,$25.00
73080,CHG X-RAY ELBOW 3+ VW,TC,73080 TC,$61.00
73085,PR ARTHROGRAM OF ELBOW,26,73085 26,$64.00
73085,PR ARTHROGRAM OF ELBOW,TC,73085 TC,$230.00
73090,CHG X-RAY FOREARM 2 VW,,73090,$76.00
73090,CHG X-RAY FOREARM 2 VW,26,73090 26,$24.00
73090,CHG X-RAY FOREARM 2 VW,TC,73090 TC,$56.00
73092,"CHG X-RAY ARM, INFANT",,73092,$79.00
73092,"CHG X-RAY ARM, INFANT",26,73092 26,$23.00
73092,"CHG X-RAY ARM, INFANT",TC,73092 TC,$61.00
73100,CHG X-RAY WRIST 2 VW,,73100,$75.00
73100,CHG X-RAY WRIST 2 VW,26,73100 26,$24.00
73100,CHG X-RAY WRIST 2 VW,TC,73100 TC,$67.00
73110,CHG X-RAY WRIST 3+ VW,,73110,$107.00
73110,CHG X-RAY WRIST 3+ VW,26,73110 26,$25.00
73110,CHG X-RAY WRIST 3+ VW,TC,73110 TC,$83.00
73115,PR ARTHROGRAM OF WRIST,26,73115 26,$64.00
73115,PR ARTHROGRAM OF WRIST,TC,73115 TC,$278.00
73120,CHG X-RAY HAND 2 VW,,73120,$84.00
73120,CHG X-RAY HAND 2 VW,26,73120 26,$24.00
73120,CHG X-RAY HAND 2 VW,TC,73120 TC,$60.00
73130,CHG X-RAY HAND 3+ VW,,73130,$96.00
73130,CHG X-RAY HAND 3+ VW,26,73130 26,$25.00
73130,CHG X-RAY HAND 3+ VW,TC,73130 TC,$72.00
73140,CHG X-RAY EXAM OF FINGER(S),,73140,$82.00
73140,CHG X-RAY EXAM OF FINGER(S),26,73140 26,$20.00
73140,CHG X-RAY EXAM OF FINGER(S),TC,73140 TC,$79.00
73200,"PR CT SCAN,UPPER EXTREMITY,W/O CONTRAST",26,73200 26,$139.00
73200,"PR CT SCAN,UPPER EXTREMITY,W/O CONTRAST",TC,73200 TC,$353.00
73201,PR CT SCAN OF ARM CONTRAST,26,73201 26,$161.00
73201,PR CT SCAN OF ARM CONTRAST,TC,73201 TC,$452.00
73202,PR CT SCAN OF ARM COMBO,26,73202 26,$170.00
73202,PR CT SCAN OF ARM COMBO,TC,73202 TC,$596.00
73206,"PR CT ANGIO,UPPER EXTREM,COMBO",26,73206 26,$249.00
73206,"PR CT ANGIO,UPPER EXTREM,COMBO",TC,73206 TC,$656.00
73218,"PR MRI, UPPER EXTREM",26,73218 26,$188.00
73218,"PR MRI, UPPER EXTREM",TC,73218 TC,$784.00
73219,"PR MRI, UPPER EXTREM W/CONTRAST",26,73219 26,$227.00
73219,"PR MRI, UPPER EXTREM W/CONTRAST",TC,73219 TC,$847.00
73220,"PR MRI UPPER EXTR, W/CONTRAST",26,73220 26,$298.00
73220,"PR MRI UPPER EXTR, W/CONTRAST",TC,73220 TC,"$1,021.00"
73221,"PR MRI, JOINT UPPER EXTREM",26,73221 26,$191.00
73221,"PR MRI, JOINT UPPER EXTREM",TC,73221 TC,$442.00
73222,"PR MRI, JOINT UPPER EXTREM W/CONTRAST",26,73222 26,$227.00
73222,"PR MRI, JOINT UPPER EXTREM W/CONTRAST",TC,73222 TC,$780.00
73223,"PR MRI, JOINT UPPER EXTREM COMBO",26,73223 26,$298.00
73223,"PR MRI, JOINT UPPER EXTREM COMBO",TC,73223 TC,$947.00
73225,PR MR ANGIO UPPER EXTREM,26,73225 26,$242.00
73225,PR MR ANGIO UPPER EXTREM,TC,73225 TC,$847.00
73501,CHG RADEX HIP UNILATERAL WITH PELVIS 1 VIEW,,73501,$76.00
73501,CHG RADEX HIP UNILATERAL WITH PELVIS 1 VIEW,26,73501 26,$27.00
73501,CHG RADEX HIP UNILATERAL WITH PELVIS 1 VIEW,TC,73501 TC,$61.00
73502,CHG RADEX HIP UNILATERAL WITH PELVIS 2-3 VIEWS,,73502,$104.00
73502,CHG RADEX HIP UNILATERAL WITH PELVIS 2-3 VIEWS,26,73502 26,$32.00
73502,CHG RADEX HIP UNILATERAL WITH PELVIS 2-3 VIEWS,TC,73502 TC,$93.00
73503,CHG RADEX HIP UNILATERAL WITH PELVIS MINIMUM 4 VIEWS,,73503,$130.00
73503,CHG RADEX HIP UNILATERAL WITH PELVIS MINIMUM 4 VIEWS,26,73503 26,$39.00
73503,CHG RADEX HIP UNILATERAL WITH PELVIS MINIMUM 4 VIEWS,TC,73503 TC,$115.00
73521,CHG RADEX HIPS BILATERAL WITH PELVIS 2 VIEWS,,73521,$105.00
73521,CHG RADEX HIPS BILATERAL WITH PELVIS 2 VIEWS,26,73521 26,$32.00
73521,CHG RADEX HIPS BILATERAL WITH PELVIS 2 VIEWS,TC,73521 TC,$79.00
73522,CHG RADEX HIPS BILATERAL WITH PELVIS 3-4 VIEWS,,73522,$123.00
73522,CHG RADEX HIPS BILATERAL WITH PELVIS 3-4 VIEWS,26,73522 26,$42.00
73522,CHG RADEX HIPS BILATERAL WITH PELVIS 3-4 VIEWS,TC,73522 TC,$102.00
73523,CHG RADEX HIPS BILATERAL WITH PELVIS MINIMUM 5 VIEWS,,73523,$143.00
73523,CHG RADEX HIPS BILATERAL WITH PELVIS MINIMUM 5 VIEWS,26,73523 26,$45.00
73523,CHG RADEX HIPS BILATERAL WITH PELVIS MINIMUM 5 VIEWS,TC,73523 TC,$118.00
73525,PR ARTHROGRAM OF HIP,26,73525 26,$83.00
73525,PR ARTHROGRAM OF HIP,TC,73525 TC,$269.00
73551,CHG RADIOLOGIC EXAMINATION FEMUR 1 VIEW,,73551,$70.00
73551,CHG RADIOLOGIC EXAMINATION FEMUR 1 VIEW,26,73551 26,$24.00
73551,CHG RADIOLOGIC EXAMINATION FEMUR 1 VIEW,TC,73551 TC,$57.00
