﻿Procedure #,Procedure Name,NDC,Charge Qty,CPT CODE, Price 
92000052,SCREW 4.0X20MM SELF-STARTING V,,,C1713, $873.75 
92000052,SCREW 4.0X20MM SELF-TAPPING FI,,,C1713, $873.75 
92000052,SCREW 4.0X20MM SELF-TAPPING VA,,,C1713, $873.75 
92000052,SCREW 4.0X20MM SML STATURE UNI,,,C1713," $2,870.00 "
92000052,SCREW 4.0X20MM UNIPLANER DEFOR,,,C1713," $2,870.00 "
92000052,SCREW 4.0X20MM VARIABLE SELF T,,,C1713, $768.90 
92000052,SCREW 4.0X21MM VARIABLE SELF D,,,C1713, $768.90 
92000052,SCREW 4.0X21MM VARIABLE SELF T,,,C1713, $768.90 
92000052,SCREW 4.0X22.5MM SML STATURE U,,,C1713," $2,870.00 "
92000052,SCREW 4.0X22MM FULL THREAD CAN,,,C1713, $714.62 
92000052,SCREW 4.0X22MM MEDIAL LATRL YU,,,C1713," $2,665.00 "
92000052,SCREW 4.0X22MM MULTI AXIAL VUE,,,C1713," $2,562.50 "
92000052,SCREW 4.0X22MM POLYAXIAL CASPI,,,C1713," $2,665.00 "
92000052,SCREW 4.0X22MM POLYAXIAL VIRAG,,,C1713," $2,665.00 "
92000052,SCREW 4.0X22MM POLYAXIAL YUKON,,,C1713," $2,665.00 "
92000052,SCREW 4.0X22MM SELF DRILL VARI,,,C1713, $873.75 
92000052,SCREW 4.0X22MM SELF-STARTING F,,,C1713, $873.75 
92000052,SCREW 4.0X22MM SELF-STARTING V,,,C1713, $873.75 
92000052,SCREW 4.0X22MM SELF-TAPPING FI,,,C1713, $873.75 
92000052,SCREW 4.0X22MM SELF-TAPPING VA,,,C1713, $873.75 
92000052,SCREW 4.0X22MM SMOOTH SHANK VI,,,C1713," $2,665.00 "
92000052,SCREW 4.0X22MM VARIABLE SELF T,,,C1713, $768.90 
92000052,SCREW 4.0X23MM VARIABLE SELF T,,,C1713, $768.90 
92000052,SCREW 4.0X24MM FULL THREAD CAN,,,C1713, $714.62 
92000052,SCREW 4.0X24MM MEDIAL LATRL YU,,,C1713," $2,665.00 "
92000052,SCREW 4.0X24MM MULTI AXIAL VUE,,,C1713," $2,562.50 "
92000052,SCREW 4.0X24MM POLYAXIAL CASPI,,,C1713," $2,665.00 "
92000052,SCREW 4.0X24MM POLYAXIAL VIRAG,,,C1713," $2,665.00 "
92000052,SCREW 4.0X24MM POLYAXIAL YUKON,,,C1713," $2,665.00 "
92000052,SCREW 4.0X24MM SMOOTH SHANK VI,,,C1713," $2,665.00 "
92000052,SCREW 4.0X24MM VARIABLE SELF T,,,C1713, $768.90 
92000052,SCREW 4.0X25MM MONOAXIAL,,,C1713," $2,665.00 "
92000052,SCREW 4.0X25MM POLYAXIAL,,,C1713," $2,665.00 "
92000052,SCREW 4.0X25MM POLYAXIAL DEFOR,,,C1713," $2,870.00 "
92000052,SCREW 4.0X25MM UNIPLANAR,,,C1713," $2,665.00 "
92000052,SCREW 4.0X25MM UNIPLANAR REDUC,,,C1713," $2,665.00 "
92000052,SCREW 4.0X25MM UNIPLANER DEFOR,,,C1713," $2,870.00 "
92000052,SCREW 4.0X26MM FULL THREAD CAN,,,C1713, $714.62 
92000052,SCREW 4.0X26MM MEDIAL LATRL YU,,,C1713," $2,665.00 "
92000052,SCREW 4.0X26MM MULTI AXIAL VUE,,,C1713," $2,562.50 "
92000052,SCREW 4.0X26MM POLYAXIAL CASPI,,,C1713," $2,665.00 "
92000052,SCREW 4.0X26MM POLYAXIAL VIRAG,,,C1713," $2,665.00 "
92000052,SCREW 4.0X26MM POLYAXIAL YUKON,,,C1713," $2,665.00 "
92000052,SCREW 4.0X26MM SMOOTH SHANK VI,,,C1713," $2,665.00 "
92000052,SCREW 4.0X28MM FAVOR ANGLE VUE,,,C1713," $2,562.50 "
92000052,SCREW 4.0X28MM FULL THREAD CAN,,,C1713, $714.62 
92000052,SCREW 4.0X28MM MULTI AXIAL VUE,,,C1713," $2,562.50 "
92000052,SCREW 4.0X28MM POLYAXIAL CASPI,,,C1713," $2,665.00 "
92000052,SCREW 4.0X28MM POLYAXIAL VIRAG,,,C1713," $2,665.00 "
92000052,SCREW 4.0X28MM POLYAXIAL YUKON,,,C1713," $2,665.00 "
92000052,SCREW 4.0X28MM SMOOTH SHANK VI,,,C1713," $2,665.00 "
92000052,SCREW 4.0X30MM FAVOR ANGLE VUE,,,C1713," $2,562.50 "
92000052,SCREW 4.0X30MM FULL THREAD CAN,,,C1713, $714.62 
92000052,SCREW 4.0X30MM MONOAXIAL,,,C1713," $2,665.00 "
92000052,SCREW 4.0X30MM MULTI AXIAL VUE,,,C1713," $2,562.50 "
92000052,SCREW 4.0X30MM POLYAXIAL,,,C1713," $2,665.00 "
92000052,SCREW 4.0X30MM POLYAXIAL DEFOR,,,C1713," $2,870.00 "
92000052,SCREW 4.0X30MM POLYAXIAL VIRAG,,,C1713," $2,665.00 "
92000052,SCREW 4.0X30MM POLYAXIAL YUKON,,,C1713," $2,665.00 "
92000052,SCREW 4.0X30MM SMOOTH SHANK VI,,,C1713," $2,665.00 "
92000052,SCREW 4.0X30MM UNIPLANAR,,,C1713," $2,665.00 "
92000052,SCREW 4.0X30MM UNIPLANAR REDUC,,,C1713," $2,665.00 "
92000052,SCREW 4.0X30MM UNIPLANER DEFOR,,,C1713," $2,870.00 "
92000052,Screw 4.0X32 Cortical,,,C1713, $217.11 
92000052,SCREW 4.0X32MM FULL THREAD CAN,,,C1713, $714.62 
92000052,SCREW 4.0X32MM POLYAXIAL VIRAG,,,C1713," $2,665.00 "
92000052,SCREW 4.0X32MM POLYAXIAL YUKON,,,C1713," $2,665.00 "
92000052,SCREW 4.0X32MM SMOOTH SHANK VI,,,C1713," $2,665.00 "
92000052,SCREW 4.0X34MM FULL THREAD CAN,,,C1713, $714.62 
92000052,SCREW 4.0X34MM POLYAXIAL VIRAG,,,C1713," $2,665.00 "
92000052,SCREW 4.0X34MM POLYAXIAL YUKON,,,C1713," $2,665.00 "
92000052,SCREW 4.0X34MM SMOOTH SHANK VI,,,C1713," $2,665.00 "
92000052,SCREW 4.0X35MM MONOAXIAL,,,C1713," $2,665.00 "
92000052,SCREW 4.0X35MM POLYAXIAL,,,C1713," $2,665.00 "
92000052,SCREW 4.0X35MM POLYAXIAL DEFOR,,,C1713," $2,870.00 "
92000052,SCREW 4.0X35MM UNIPLANAR,,,C1713," $2,665.00 "
92000052,SCREW 4.0X35MM UNIPLANAR REDUC,,,C1713," $2,665.00 "
92000052,SCREW 4.0X35MM UNIPLANER DEFOR,,,C1713," $2,870.00 "
92000052,SCREW 4.0X36MM FULL THREAD CAN,,,C1713, $714.62 
92000052,SCREW 4.0X36MM SMOOTH SHANK VI,,,C1713," $2,665.00 "
92000052,SCREW 4.0X36MM TRANSLATION LIN,,,C1713," $3,280.00 "
92000052,SCREW 4.0X38MM FULL THREAD CAN,,,C1713, $714.62 
92000052,SCREW 4.0X38MM SMOOTH SHANK VI,,,C1713," $2,665.00 "
92000052,SCREW 4.0X38MM TRANSLATION LIN,,,C1713," $3,280.00 "
92000052,SCREW 4.0X40MM FULL THREAD CAN,,,C1713, $453.44 
92000052,SCREW 4.0X40MM MONOAXIAL,,,C1713," $2,665.00 "
92000052,SCREW 4.0X40MM POLYAXIAL,,,C1713," $2,665.00 "
92000052,SCREW 4.0X40MM POLYAXIAL DEFOR,,,C1713," $2,870.00 "
92000052,SCREW 4.0X40MM SMOOTH SHANK VI,,,C1713," $2,665.00 "
92000052,SCREW 4.0X40MM TRANSLATION LIN,,,C1713," $3,280.00 "
92000052,SCREW 4.0X40MM UNIPLANAR,,,C1713," $2,665.00 "
92000052,SCREW 4.0X40MM UNIPLANAR REDUC,,,C1713," $2,665.00 "
92000052,SCREW 4.0X40MM UNIPLANER DEFOR,,,C1713," $2,870.00 "
92000052,SCREW 4.0X42MM FULL THREAD CAN,,,C1713, $975.80 
92000052,SCREW 4.0X42MM HEAD DARK BLUE,,,C1713, $922.50 
92000052,SCREW 4.0X45MM MONOAXIAL,,,C1713," $2,665.00 "
92000052,SCREW 4.0X45MM POLYAXIAL,,,C1713," $2,665.00 "
92000052,SCREW 4.0X45MM UNIPLANAR,,,C1713," $2,665.00 "
92000052,SCREW 4.0X45MM UNIPLANAR REDUC,,,C1713," $2,665.00 "
92000052,SCREW 4.0X46MM FULL THREAD CAN,,,C1713, $975.80 
92000052,SCREW 4.0X50MM FULL THREAD CAN,,,C1713, $566.19 
92000052,SCREW 4.0X50MM POLYAXIAL,,,C1713," $2,665.00 "
92000052,SCREW 4.0X55MM POLYAXIAL,,,C1713," $2,665.00 "
92000052,SCREW 4.0X60MM FULL THREAD CAN,,,C1713, $156.58 
92000052,SCREW 4.0X60MM POLYAXIAL,,,C1713," $2,665.00 "
92000052,SCREW 4.0X6MM TRANSLATION LINE,,,C1713," $3,280.00 "
92000052,SCREW 4.0X8MM TRANSLATION LINE,,,C1713," $3,280.00 "
92000052,SCREW 4.2 X 10MM/GOLD SELF TAP,,,C1713, $873.75 
92000052,SCREW 4.2 X 11MM/GOLD SELF TAP,,,C1713, $873.75 
92000052,SCREW 4.2 X 12MM/GOLD SELF TAP,,,C1713, $873.75 
92000052,SCREW 4.2 X 13MM/GOLD SELF TAP,,,C1713, $873.75 
92000052,SCREW 4.2 X 14MM/GOLD SELF TAP,,,C1713, $873.75 
92000052,SCREW 4.2 X 15MM/GOLD SELF TAP,,,C1713, $873.75 
92000052,SCREW 4.2 X 16MM/GOLD SELF TAP,,,C1713, $873.75 
92000052,SCREW 4.2 X 17MM/GOLD SELF TAP,,,C1713, $873.75 
92000052,SCREW 4.2 X 18MM/GOLD SELF TAP,,,C1713, $873.75 
92000052,SCREW 4.2 X 19MM/GOLD SELF TAP,,,C1713, $873.75 
92000052,Screw 4.2 X 20MM Zimmer,,,C1713, $749.81 
92000052,SCREW 4.2 X 20MM/GOLD SELF TAP,,,C1713, $873.75 
92000052,Screw 4.2 X 28MM Douss Syn,,,C1713," $2,916.95 "
92000052,Screw 4.2 X 32MM DO USS Syn,,,C1713," $3,176.23 "
92000052,Screw 4.2 X 35MM DO Syn,,,C1713," $2,916.95 "
92000052,Screw 4.2 X 35MM Douss Syn,,,C1713," $3,176.23 "
92000052,Screw 4.2 X 38 DO Syn,,,C1713," $3,176.23 "
92000052,Screw 4.2 X 40MM Douss Synthes,,,C1713," $3,176.23 "
92000052,Screw 4.2 X 5MM Cortical Zim,,,C1713, $749.81 
92000052,Screw 4.2X  32MM DO Syn,,,C1713," $2,916.95 "
92000052,SCREW 4.2X10MM FIXED ANGLE SEL,,,C1713, $873.75 
92000052,SCREW 4.2X10MM VARIABLE ANGLE,,,C1713, $873.75 
92000052,SCREW 4.2X10MM/GREEN SELF TAP,,,C1713, $873.75 
92000052,SCREW 4.2X11MM/GREEN SELF TAP,,,C1713, $873.75 
92000052,SCREW 4.2X12MM FIXED ANGLE SEL,,,C1713, $873.75 
92000052,SCREW 4.2X12MM VARIABLE ANGLE,,,C1713, $873.75 
92000052,SCREW 4.2X12MM/GREEN SELF TAP,,,C1713, $873.75 
92000052,SCREW 4.2X13MM FIXED ANGLE SEL,,,C1713, $873.75 
92000052,SCREW 4.2X13MM VARIABLE ANGLE,,,C1713, $873.75 
92000052,SCREW 4.2X13MM/GREEN SELF TAP,,,C1713, $873.75 
92000052,SCREW 4.2X14MM FIXED ANGLE SEL,,,C1713, $873.75 
92000052,SCREW 4.2X14MM VARIABLE ANGLE,,,C1713, $873.75 
92000052,SCREW 4.2X14MM/GREEN SELF TAP,,,C1713, $873.75 
92000052,SCREW 4.2X15MM FIXED ANGLE SEL,,,C1713, $873.75 
92000052,SCREW 4.2X15MM VARIABLE ANGLE,,,C1713, $873.75 
92000052,SCREW 4.2X15MM/GREEN SELF TAP,,,C1713, $873.75 
92000052,SCREW 4.2X16MM FIXED ANGLE SEL,,,C1713, $873.75 
92000052,SCREW 4.2X16MM VARIABLE ANGLE,,,C1713, $873.75 
92000052,SCREW 4.2X16MM/GREEN SELF TAP,,,C1713, $873.75 
92000052,SCREW 4.2X17MM FIXED ANGLE SEL,,,C1713, $873.75 
92000052,SCREW 4.2X17MM VARIABLE ANGLE,,,C1713, $873.75 
92000052,SCREW 4.2X17MM/GREEN SELF TAP,,,C1713, $873.75 
92000052,SCREW 4.2X18MM FIXED ANGLE SEL,,,C1713, $873.75 
92000052,SCREW 4.2X18MM VARIABLE ANGLE,,,C1713, $873.75 
92000052,SCREW 4.2X18MM/GREEN SELF TAP,,,C1713, $873.75 
92000052,SCREW 4.2X19MM FIXED ANGLE SEL,,,C1713, $873.75 
92000052,SCREW 4.2X19MM VARIABLE ANGLE,,,C1713, $873.75 
92000052,SCREW 4.2X19MM/GREEN SELF TAP,,,C1713, $873.75 
92000052,SCREW 4.2X20MM FIXED ANGLE SEL,,,C1713, $873.75 
92000052,SCREW 4.2X20MM VARIABLE ANGLE,,,C1713, $873.75 
92000052,SCREW 4.2X20MM/GREEN SELF TAP,,,C1713, $873.75 
92000052,Screw 4.2X25MM Zim,,,C1713, $749.81 
92000052,Screw 4.2X30MMCortHexHDZim,,,C1713, $749.81 
92000052,Screw 4.2X35MMCortHexHDZim,,,C1713, $749.81 
92000052,Screw 4.2X40MM Zim,,,C1713, $749.81 
92000052,Screw 4.2X40MMSpineSynthes,,,C1713," $2,916.95 "
92000052,Screw 4.2X60 Cortical,,,C1713, $749.81 
92000052,Screw 4.3 C 40MM Muc WM,,,C1713," $1,221.80 "
92000052,Screw 4.3 X 46MM Muc WM,,,C1713," $1,221.80 "
92000052,Screw 4.3 X 48MM Mus WM,,,C1713," $1,221.80 "
92000052,Screw 4.3 X 55MM MTP WM,,,C1713," $1,221.80 "
92000052,Screw 4.35 35MossMiamiRedux,,,C1713," $5,309.50 "
92000052,Screw 4.35 C 24MM CC BMT,,,C1713," $3,280.00 "
92000052,Screw 4.35 X 20MM CC Bmt,,,C1713," $3,280.00 "
92000052,Screw 4.35 X 25MM Mini Poly Dp,,,C1713," $2,665.00 "
92000052,Screw 4.35 X 28CC Bmt,,,C1713," $3,280.00 "
92000052,Screw 4.35 X 30MM Expedium Dpy,,,C1713," $2,665.00 "
92000052,Screw 4.35 X 30MM M/l Mountain,,,C1713," $2,665.00 "
92000052,Screw 4.35 X 35MM Expedium Dpy,,,C1713," $2,665.00 "
92000052,Screw 4.35 X 36MM CC Bmt,,,C1713," $3,280.00 "
92000052,Screw 4.35 X 40MM CC Bmt,,,C1713," $3,280.00 "
92000052,Screw 4.35 X 40MM Expedium Dpy,,,C1713," $2,665.00 "
92000052,Screw 4.35X16MMTI CancPurplSyn,,,C1713, $922.50 
92000052,SCREW 4.35X34MM TRANSLATION LI,,,C1713," $3,280.00 "
92000052,SCREW 4.35X38MM TRANSLATION LI,,,C1713," $3,280.00 "
92000052,Screw 4.5,,,C1713, $178.94 
92000052,Screw 4.5 15MM,,,C1713, $978.60 
92000052,SCREW 4.5 20MM MULTI AXIAL SOF,,,C1713," $3,075.00 "
92000052,Screw 4.5 8X25 Sterile Softsil,,,C1713, $798.15 
92000052,Screw 4.5 9X20 Sterile Softsil,,,C1713, $798.15 
92000052,Screw 4.5 Ant Cerv Locking Syn,,,C1713," $1,418.60 "
92000052,Screw 4.5 X 100 EBI,,,C1713," $1,078.07 "
92000052,Screw 4.5 X 10MM Bmt,,,C1713, $738.00 
92000052,Screw 4.5 X 12MM Bmt,,,C1713, $738.00 
92000052,Screw 4.5 X 12MM Cort Syn,,,C1713, $188.52 
92000052,Screw 4.5 X 12MM Occipital Syn,,,C1713, $738.00 
92000052,Screw 4.5 X 12MM Syn,,,C1713, $963.50 
92000052,Screw 4.5 X 12MM Vertex Sfdk,,,C1713, $738.00 
92000052,Screw 4.5 X 14MM Cort Fthrd Ac,,,C1713, $366.14 
92000052,Screw 4.5 X 14MM Var Slfdrl Sy,,,C1713, $873.75 
92000052,Screw 4.5 X 15MM Canc Angle Re,,,C1713, $907.72 
92000052,Screw 4.5 X 15MM Canc Danek,,,C1713, $907.72 
92000052,Screw 4.5 X 15MM Syn,,,C1713, $873.75 
92000052,Screw 4.5 X 16MM Fied Bmt,,,C1713, $873.75 
92000052,Screw 4.5 X 16MM Var Slfdrl Sy,,,C1713, $873.75 
92000052,Screw 4.5 X 17MM Canc Danek,,,C1713, $907.72 
92000052,Screw 4.5 X 17MM Slftp Sfdk,,,C1713, $873.75 
92000052,Screw 4.5 X 18MM Cort Fthrd Ac,,,C1713, $366.14 
92000052,Screw 4.5 X 20MM Cap Hex Sneph,,,C1713, $815.16 
92000052,Screw 4.5 X 20MM LP S-T CRTX S,,,C1713, $233.61 
92000052,Screw 4.5 X 22 Cort F Thrd Bio,,,C1713, $787.45 
92000052,Screw 4.5 X 22MM Synapse Syn,,,C1713," $2,665.00 "
92000052,Screw 4.5 X 22MM Vectra Syn,,,C1713, $873.75 
92000052,Screw 4.5 X 24MM FA Sfdk,,,C1713," $2,665.00 "
92000052,Screw 4.5 X 24MM Synapse Syn,,,C1713," $2,665.00 "
92000052,Screw 4.5 X 25MM Legacy 3.5 Sf,,,C1713," $2,665.00 "
92000052,Screw 4.5 X 25MM Legacy Sfdk,,,C1713," $2,665.00 "
92000052,Screw 4.5 X 25MM Nuvasive,,,C1713," $1,230.00 "
92000052,SCREW 4.5 X 25MM UAS SOLERA,,,C1713," $2,829.00 "
92000052,Screw 4.5 X 26MM Nuvasive,,,C1713," $2,562.50 "
92000052,SCREW 4.5 X 26MM POLYAXIAL QUA,,,C1713," $2,663.36 "
92000052,Screw 4.5 x 30mm 2s Polyaxial,,,C1713," $2,562.50 "
92000052,SCREW 4.5 X 30MM 5.5/6,,,C1713," $2,829.00 "
92000052,SCREW 4.5 X 30MM 5.5/6.0 SV AT,,,C1713," $3,690.00 "
92000052,Screw 4.5 X 30MM Legacy Sfdk,,,C1713," $2,665.00 "
92000052,SCREW 4.5 X 30MM LOCK LO-PRO,,,C1713, $839.68 
92000052,Screw 4.5 x 30mm Mas,,,C1713," $4,100.00 "
92000052,Screw 4.5 X 30MM Nuvasive,,,C1713," $2,562.50 "
92000052,Screw 4.5 X 30MM Synapse Syn,,,C1713," $2,665.00 "
92000052,SCREW 4.5 X 32MM LOW PROFILE T,,,C1713, $550.81 
92000052,SCREW 4.5 X 32MM MA VUEPOINT I,,,C1713," $2,562.50 "
92000052,Screw 4.5 X 34MM CortFthrd Bio,,,C1713, $779.00 
92000052,SCREW 4.5 X 34MM LOW PROFILE T,,,C1713, $550.81 
92000052,SCREW 4.5 X 35MM 5.5/6.0 SV AT,,,C1713," $3,690.00 "
92000052,SCREW 4.5 X 35MM MAS,,,C1713," $4,100.00 "
92000052,SCREW 4.5 X 35MM NON LOCKING,,,C1713, $880.74 
92000052,Screw 4.5 X 35MM Orthofix,,,C1713, $936.66 
92000052,SCREW 4.5 X 36MM TIT CARBOFIX,,,C1713," $1,533.40 "
92000052,SCREW 4.5 X 40MM 5.5/6.0 SV AT,,,C1713," $3,690.00 "
92000052,Screw 4.5 X 40MM Jones WM,,,C1713," $3,989.30 "
92000052,SCREW 4.5 X 40MM LOW PROFILE T,,,C1713, $550.81 
92000052,Screw 4.5 X 40MM NUV,,,C1713," $2,562.50 "
92000052,Screw 4.5 X 40MM Orthopediatri,,,C1713," $1,068.63 "
92000052,Screw 4.5 X 40MM Zim,,,C1713, $86.40 
92000052,SCREW 4.5 X 44MM TIT CARBOFIX,,,C1713," $1,533.40 "
92000052,SCREW 4.5 X 45MM RELINE MAS,,,C1713," $4,100.00 "
92000052,Screw 4.5 x 45mm Reline Nuvasi,,,C1713," $2,562.50 "
92000052,Screw 4.5 X 46MM Orthopediatri,,,C1713," $1,068.63 "
92000052,Screw 4.5 X 4MM Occipital Syn,,,C1713, $738.00 
92000052,SCREW 4.5 X 50MM FRACTURE JONE,,,C1713," $4,218.90 "
92000052,Screw 4.5 X 50MM Jones WM,,,C1713," $3,989.30 "
92000052,SCREW 4.5 X 50MM RELINE MAS,,,C1713," $4,100.00 "
92000052,Screw 4.5 X 54 Cort Full Thrd,,,C1713, $366.14 
92000052,Screw 4.5 X 55MM Jones WM,,,C1713," $5,986.00 "
92000052,SCREW 4.5 X 55MM LOW PROFILE T,,,C1713, $550.81 
92000052,Screw 4.5 X 58MM Cort Fthrd Ac,,,C1713, $366.14 
92000052,Screw 4.5 X 65MM Cap Hex Sneph,,,C1713," $1,304.83 "
92000052,Screw 4.5 X 6MM Occipital Syn,,,C1713, $738.00 
92000052,Screw 4.5 X 80MM EBI,,,C1713," $1,078.07 "
92000052,Screw 4.5 X 8MM Occipital Syn,,,C1713, $738.00 
92000052,Screw 4.5 X 90MM Cort Fthrd Ac,,,C1713, $366.14 
92000052,Screw 4.5 X3MM Canc Danek,,,C1713, $907.72 
92000052,Screw 4.5MM Cort 28MM,,,C1713, $178.94 
92000052,Screw 4.5MM Cort 30MM,,,C1713, $178.94 
92000052,Screw 4.5MM Cort 50MM,,,C1713, $178.94 
92000052,Screw 4.5MM Cort 52MM,,,C1713, $178.94 
92000052,Screw 4.5MM Cort 54MM,,,C1713, $178.94 
92000052,Screw 4.5MM Cort 58MM,,,C1713, $178.94 
92000052,Screw 4.5MM Cort LG HEX 100MM,,,C1713, $223.68 
92000052,Screw 4.5MM Cort LG HEX 105MM,,,C1713, $223.68 
92000052,Screw 4.5MM Cort LG HEX 110MM,,,C1713, $223.68 
92000052,Screw 4.5MM Cort LG HEX 75MM,,,C1713, $223.68 
92000052,Screw 4.5MM Cort LG HEX 80MM,,,C1713, $223.68 
92000052,Screw 4.5MM Cort LG HEX 85MM,,,C1713, $223.68 
92000052,Screw 4.5MM Cort LG HEX 90MM,,,C1713, $223.68 
92000052,Screw 4.5MM Cort LG HEX 95MM,,,C1713, $223.68 
92000052,Screw 4.5MM Cort ST  LG HEX 38,,,C1713, $154.41 
92000052,Screw 4.5MM Cort ST  LG HEX 40,,,C1713, $154.41 
92000052,Screw 4.5MM Cort ST  LG HEX 44,,,C1713, $154.41 
92000052,Screw 4.5MM Cort ST LG HEX 14M,,,C1713, $154.41 
92000052,Screw 4.5MM Cort ST LG HEX 18M,,,C1713, $154.41 
92000052,Screw 4.5MM Cort ST LG HEX 20M,,,C1713, $154.41 
92000052,Screw 4.5MM Cort ST LG HEX 22M,,,C1713, $154.41 
92000052,Screw 4.5MM Cort ST LG HEX 24M,,,C1713, $154.41 
92000052,Screw 4.5MM Cort ST LG HEX 42M,,,C1713, $154.41 
92000052,Screw 4.5MM Cort ST LG HEX 46M,,,C1713, $154.41 
92000052,Screw 4.5MM Cort ST LG HEX 48M,,,C1713, $154.41 
92000052,Screw 4.5MM Cort ST LG HEX 50M,,,C1713, $154.41 
92000052,Screw 4.5MM Cort ST LG HEX 52M,,,C1713, $154.41 
92000052,Screw 4.5MM Cort ST LG HEX 54M,,,C1713, $154.41 
92000052,Screw 4.5MM Cort ST LG HEX 56M,,,C1713, $154.41 
92000052,Screw 4.5MM Cort ST LG HEX 58M,,,C1713, $154.41 
92000052,Screw 4.5MM Cort ST LG HEX 60M,,,C1713, $154.41 
92000052,Screw 4.5MM Cort ST LG HEX 62M,,,C1713, $154.41 
92000052,Screw 4.5MM Cort ST LG HEX 64M,,,C1713, $154.41 
92000052,Screw 4.5MM Cort ST LG HEX 66M,,,C1713, $154.41 
92000052,Screw 4.5MM Cort ST LG HEX 68M,,,C1713, $154.41 
92000052,Screw 4.5MM Cort ST LG HEX 70M,,,C1713, $154.41 
92000052,Screw 4.5MM Cort ST LG HEX16MM,,,C1713, $154.41 
92000052,Screw 4.5MM Cort Stap LG HEX 1,,,C1713, $163.57 
92000052,Screw 4.5mm x32mm perl smith,,,C1713, $254.16 
92000052,SCREW 4.5MX08MM SELF DRILL FIX,,,C1713, $873.75 
92000052,SCREW 4.5MX10MM SELF DRILL FIX,,,C1713, $873.75 
92000052,SCREW 4.5MX22MM SELF DRILL FIX,,,C1713, $873.75 
92000052,SCREW 4.5X10MM CORTICAL OCCIPI,,,C1713, $738.00 
92000052,SCREW 4.5X10MM OCCIPITAL VIRAG,,,C1713, $738.00 
92000052,SCREW 4.5X10MM OCCIPITAL YUKON,,,C1713, $738.00 
92000052,SCREW 4.5X10MM SELF DRILL VARI,,,C1713, $873.75 
92000052,SCREW 4.5X12MM BLUNT FIXED ANG,,,C1713, $873.75 
92000052,SCREW 4.5X12MM BLUNT VARIABLE,,,C1713, $873.75 
92000052,SCREW 4.5X12MM OCCIPITAL VIRAG,,,C1713, $738.00 
92000052,SCREW 4.5X12MM OCCIPITAL YUKON,,,C1713, $738.00 
92000052,Screw 4.5X12MM Selfdrill,,,C1713," $1,418.60 "
92000052,SCREW 4.5X12MM SELF-STARTING A,,,C1713, $873.75 
92000052,SCREW 4.5X12MM SELF-STARTING F,,,C1713, $873.75 
92000052,SCREW 4.5X12MM SELF-STARTING V,,,C1713, $873.75 
92000052,Screw 4.5X12MM Selftap,,,C1713," $1,115.20 "
92000052,SCREW 4.5X12MM SELF-TAPPING AN,,,C1713, $873.75 
92000052,SCREW 4.5X12MM SELF-TAPPING FI,,,C1713, $873.75 
92000052,SCREW 4.5X12MM SELF-TAPPING VA,,,C1713, $873.75 
92000052,SCREW 4.5X13MM SLOT ZEVO,,,C1713, $768.90 
92000052,SCREW 4.5X14MM BLUNT FIXED ANG,,,C1713, $873.75 
92000052,SCREW 4.5X14MM BLUNT VARIABLE,,,C1713, $873.75 
92000052,Screw 4.5X14MM Canc Ex Synth,,,C1713," $1,418.60 "
92000052,SCREW 4.5X14MM MULTI AXIAL VUE,,,C1713," $2,562.50 "
92000052,SCREW 4.5X14MM OCCIPITAL VIRAG,,,C1713, $738.00 
92000052,SCREW 4.5X14MM OCCIPITAL YUKON,,,C1713, $738.00 
92000052,SCREW 4.5X14MM POLYAXIAL CASPI,,,C1713," $2,665.00 "
92000052,SCREW 4.5X14MM SELF-STARTING A,,,C1713, $873.75 
92000052,SCREW 4.5X14MM SELF-STARTING F,,,C1713, $873.75 
92000052,SCREW 4.5X14MM SELF-STARTING V,,,C1713, $873.75 
92000052,SCREW 4.5X14MM SELF-TAPPING AN,,,C1713, $873.75 
92000052,SCREW 4.5X14MM SELF-TAPPING FI,,,C1713, $873.75 
92000052,SCREW 4.5X14MM SELF-TAPPING VA,,,C1713, $873.75 
92000052,screw 4.5X14MM Sfdk,,,C1713, $978.60 
92000052,SCREW 4.5X15MM RESCUE,,,C1713, $820.00 
92000052,SCREW 4.5X16MM BLUNT FIXED ANG,,,C1713, $873.75 
92000052,SCREW 4.5X16MM BLUNT VARIABLE,,,C1713, $873.75 
92000052,Screw 4.5X16MM Bone Depuy,,,C1713, $768.90 
92000052,Screw 4.5X16MM Cort Fthrd Ace,,,C1713, $366.14 
92000052,SCREW 4.5X16MM MULTI AXIAL VUE,,,C1713," $2,562.50 "
92000052,SCREW 4.5X16MM OCCIPITAL VIRAG,,,C1713, $738.00 
92000052,SCREW 4.5X16MM OCCIPITAL YUKON,,,C1713, $738.00 
92000052,SCREW 4.5X16MM POLYAXIAL CASPI,,,C1713," $2,665.00 "
92000052,SCREW 4.5X16MM RESCUE,,,C1713, $820.00 
92000052,Screw 4.5X16MM Self Tap,,,C1713," $1,115.20 "
92000052,SCREW 4.5X16MM SELF-STARTING A,,,C1713, $873.75 
92000052,SCREW 4.5X16MM SELF-STARTING F,,,C1713, $873.75 
92000052,SCREW 4.5X16MM SELF-STARTING V,,,C1713, $873.75 
92000052,SCREW 4.5X16MM SELF-TAPPING AN,,,C1713, $873.75 
92000052,SCREW 4.5X16MM SELF-TAPPING FI,,,C1713, $873.75 
92000052,SCREW 4.5X16MM SELF-TAPPING VA,,,C1713, $873.75 
92000052,Screw 4.5X17MM,,,C1713, $978.60 
