CPT Code,Procedure/Current Procedural Terminology,Modifier,Unit charge,Base charge,Service Type
61322,"PR OPEN SKULL,DECOMPRES,W/DURAPLASTY",,10963.00,,
61323,"PR OPEN SKULL,DECOMP,W/LOBECTOMY",,11205.00,,
61330,"PR DECOMPRESS ORBIT,TRANSCRANIAL",,4366.00,,
61340,PR SUBTEMPORAL CRANIAL DECOMPRESSION,,7509.00,,
61343,PR SUBOCCIPT DECOMP MEDULLA/SP CRD,,12283.00,,
61345,PR CRANIAL DECOMPRESSN POST FOSSA,,10718.00,,
61458,PR CRANIECT EXPL/DECOM CRANIAL NER,,11122.00,,
61460,PR CRANIECT SECTN 1+ CRAN NERVES,,11389.00,,
61500,PR CRANIECT EXCIS SKULL BONE LESN,,7491.00,,
61510,PR EXCIS SUPRATENT BRAIN TUMOR,,11543.00,,
61512,PR EXCIS SUPRATENT MENINGIOMA,,13933.00,,
61516,PR EXCIS SUPRATENT BRAIN CYST,,11448.00,,
61518,PR EXCIS INFRATENT BRAIN TUMOR,,14904.00,,
61519,PR EXCIS INFRATENT MENINGIOMA,,16293.00,,
61520,PR EXCIS INFRATENT CP ANGLE TUMOR,,21041.00,,
61521,PR EXCIS INFRATENT MIDLINE TUMOR,,17519.00,,
61524,PR EXCIS INFRATENT BRAIN CYST,,11355.00,,
61526,PR EXCIS TRANSTEMP CP ANGLE TUMOR,,19784.00,,
61531,"PR SUBDUR IMPLNT ELECTR,BURR HOLE",,6039.00,,
61533,"SUBDUR IMPLNT ELECTR, CRAN BONE FLAP",,7980.00,,
61534,PR EXCIS EPILEPTOGENIC FOCUS,,7707.00,,
61535,PR REMOVE BRAIN ELECTRODES,,4538.00,,
61537,PR REMOVAL OF BRAIN TISSUE,,11168.00,,
61540,PR REMOVAL OF BRAIN TISSUE,,13458.00,,
61541,PR TRANSECT CORPUS CALLOSUM,,7241.00,,
61545,PR EXCISION CRANIOPHARYNGIOMA,,19586.00,,
61546,"PR EXCIS PITUITARY,INTRACRANIAL",,12530.00,,
61548,"PR EXCIS PITUITARY,TRANSNASAL/SEPTAL",,9020.00,,
61550,"PR CRANIECTOMY SYNSOTOSIS,SINGLE SUT",,7275.00,,
61557,"PR OPEN FLAP SYNOSTOSIS,BIFRONTAL",,8762.00,,
61559,PR EXTEN CRANIEC W RECONTOUR SYNOSTOSIS,,8449.00,,
61566,PR REMOVAL OF BRAIN TISSUE,,13823.00,,
61581,"PR CRANIOFACIAL APPROACH,EXTRADURAL+",,13333.00,,
61583,"PR CRANIOFACIAL APPROACH,INTRADURAL",,14302.00,,
61584,PR ORBITOCRANIAL APPROACH/SKULL,,13610.00,,
61586,"PR BICOR,XZYGOMA APPROACH ANT CRAN FOSS",,9223.00,,
61590,PR INFRATEMPORAL APPROACH/PREAURICULAR,,7771.00,,
61591,PR INFRATEMPORAL APPROACH/POSTAURICULAR,,16642.00,,
61592,PR ORBITOCRANIAL APPROACH/ZYGOMATIC,,15518.00,,
61595,PR TRANSTEMPORAL APPROACH/SKULL,,6044.00,,
61600,PR RESECT BASE ANT CRAN FOSSA/EXTRADURL,,10103.00,,
61601,PR RESECT BASE ANT CRAN FOSSA/INTRADURL,,11002.00,,
61605,PR RESECT INFRATEMP FOSSA/EXTRADURL,,5365.00,,
61606,PR RESECT INFRATEMP FOSSA/INTRADURL,,17964.00,,
61608,PR RESECT PARASELLAR FOSSA/INTRADURL,,16454.00,,
61616,PR EXCIS BASE POST CRAN FOSSA/INTRADURL,,11400.00,,
61618,"PR SEC REPR,CSF LEAK/CRANIAL FOSSA",,3408.00,,
61619,PR REPAIR DURA POSTOP SK BASE-PEDICLE,,5742.00,,
61623,"PR ENDOVASC TEMP BALLOON OCCLUS,HEAD/NCK",,1477.00,,
61624,"PR PERM OCCLUSION/EMBOLIZATION,PERCUT,CNS",,4680.00,,
61626,PR PERCUT CATH OCCLUSN NON CNS LESN,,2744.00,,
61630,PR INTRACRANIAL BALLOON ANGIOPLASTY,,2624.00,,
61635,PR INTRACRANIAL BALLOON ANGIOPLSTY W/STENT,,5200.00,,
61640,"PR BALLOON DILATION INTRACRANIAL VASOSPASM, INIT",,2383.00,,
61645,PR PERQ ART TRLUML M-THROMBEC &/NFS INTRACRANIAL,,2831.00,,
61650,PR EVASC INTRACRANIAL PROLNG ADMN RX AGENT ART 1ST,,1385.00,,
61651,PR EVASC INTRACRANIAL PROLNG ADMN RX AGENT ART ADDL,,590.00,,
61680,"PR BRAIN AVM SURG,SUPRATENT,SIMPLE",,12672.00,,
61682,"PR BRAIN AVM SURG,SUPRATENT,COMPLX",,23372.00,,
61686,"PR BRAIN AVM SURG,INFRATENT,COMPLX",,24497.00,,
61690,"PR BRAIN AVM SURG,DURAL,SIMPLE",,13484.00,,
61692,"PR BRAIN AVM SURG,DURAL,COMPLX",,19670.00,,
61697,PR COMPLEX ANEURYSM SURG/CAROTID CIRC,,19317.00,,
61698,PR COMPLX ANEURYSM SURG/VERT-BASILAR CIRC,,27954.00,,
61700,"PR ANEURYSM, INTRACRAN, SIMPLE SURG",,13923.00,,
61711,PR INTRA-EXTRACRANIAL ART ANASTOM,,10655.00,,
61720,PR CREATE LESN GLOBUS/THAL STEREO,,7148.00,,
61735,PR CREATE LESN SUBCORTICAL STEREO,,9771.00,,
61750,"PR STEREOTACTIC BRAIN BX,ASPIR,EXC",,7258.00,,
61751,"PR STEREO BX/ASPIR/EXCIS,INTRACRANIAL LESN",,7410.00,,
61760,"STEREO IMPLANT BRAIN ELECTRODES, SEIZURE MONITOR",,8741.00,,
61781,"PR STEREOTACTIC COMP ASSIST PROC,CRANIAL,INTRADURAL",,1365.00,,
61782,"PR STEREOTACTIC COMP ASSIST PROC,CRANIAL,EXTRADURAL",,753.00,,
61783,"PR STEREOTACTIC COMP ASSIST PROC,SPINAL",,1365.00,,
61791,PR STEREO TREAT TRIGEMINAL TRACT,,4513.00,,
61796,"PR STEREOTACTIC RADIOSURGERY, CRANIAL,SIMPLE,SINGLE",,6600.00,,
61797,"PR STEREOTACTIC RADIOSURGERY, CRANIAL,SIMPLE,EA ADD",,6600.00,,
61798,"PR STEREOTACTIC RADIOSURGERY, CRANIAL,COMPLEX,SINGLE",,9900.00,,
61799,"PR STEREOTACTIC RADIOSURGERY, CRANIAL,COMPLEX,EA ADD",,9900.00,,
61800,PR APPLY STEREOTACTIC HEADFRAME FOR RADIOSURGERY,,2000.00,,
61863,PR IMPLANT NEUROELECTRODE,,6229.00,,
61864,"PR IMPLANT NEUROELECTRDE, ADD'L",,1733.00,,
61867,PR IMPLANT NEUROELECTRODE,,9357.00,,
61868,"PR IMPLANT NEUROELECTRDE, ADDL",,3077.00,,
61880,PR REVISE/REMOVE INTRACRAN NEUROELEC,,2754.00,,
61885,"PR IMP STIM,CRANIAL,SUBQ,1 ARRAY",,2472.00,,
61886,"PR IMP STIM,CRANIAL,SUBQ,>1 ARRAY",,3170.00,,
62000,PR FIX SIMPL DEPRESS SKULL FX,,3534.00,,
62010,"PR FIX DEPRESS SKULL FX,REPR DURA",,8104.00,,
62100,"PR CRANIOTOMY,REPAIR,DURAL/CSF LEAK",,4001.00,,
62120,"PR REPAIR ENCEPHALOCELE,VAULT",,8744.00,,
62121,"PR REPAIR ENCEPHALOCELE,BASE",,6936.00,,
62140,"PR REPAIR SKULL DEFECT,UP TO 5CM",,5629.00,,
62141,"PR REPAIR SKULL DEFECT,>5CM",,6350.00,,
62142,PR REMOVE SKULL PLATE/FLAP,,4629.00,,
62143,PR REPLACE SKULL PLATE/FLAP,,5285.00,,
62146,"PR REPAIR SKULL W GRAFT,UP TO 5CM",,5772.00,,
62147,"PR REPAIR SKULL W GRAFT,>5CM",,6000.00,,
62160,"PR NEUROENDOSCOP,PLACE/REPLACE VENTCATH",,979.00,,
62161,"PR NEUROENDOSCOP,DISS ADHESION/FENESTRATION",,7271.00,,
62162,"PR NEUROENDOSCOP,W/FENESTRAT/EXCIS COLLOID",,8968.00,,
62163,"PR NEUROENDOSCOP,W/RETRIEVAL, FB",,7547.00,,
62164,"PR NEUROENDOSCOP,W/EXCISE BRAIN TUMOR",,12728.00,,
62165,"PR NEUROENDOSCOP,EXC,PIT TUM,TRANSNAS/SPHEN",,6243.00,,
62192,PR CREATE SHUNT:SUBARCH/DUR-PLEURAL,,5272.00,,
62200,"PR VENTRICULO-CISTERNOSTOMY,3RD VENT",,4835.00,,
62201,"PR VENTRICULO-CISTERNOSTOMY,3RD VENT,STEREO",,4843.00,,
62220,PR CREATE SHUNT:VENTRIC-ATRIAL,,6214.00,,
62223,PR CREATE SHUNT:VENTRIC-PERITONEAL,,5508.00,,
62225,PR REPLACE/IRRIGATE VENTRIC CATH,,2331.00,,
62230,"PR REPLACEMENT/REVISION,CSF SHUNT",,4350.00,,
62252,"PR REPROGRAMMING,PROGRAMMABLE CSF SHUNT",26,263.00,,
62256,"PR REMOVAL,COMPLETE CSF SHUNT,W/O REPLACE",,2940.00,,
62258,PR REMOVE & REPLACE CSF SHUNT,,6003.00,,
62267,PR PERCUT ASPIRATION VERTEBRAL DISC,,570.00,,
62270,"PR SPINAL PUNCTURE,LUMBAR,DIAGNOSTIC",,373.00,,
62272,"PR SPINAL PUNCTURE,THERAPEUTIC DRAINAGE",,588.00,,
62273,"PR INJ,LUMB EPIDUR,BLOOD/CLOT PATCH",,409.00,,
62281,"PR INJECT NEUROLYTIC,EPIDUR,CERV/THOR",,610.00,,
62282,"PR INJ,NEUROLYTIC,EPID/LUMB/CAUDAL",,741.00,,
62284,PR INJECTION PROCEDURE MYELOGRAPHY/CT LUMBAR,,552.00,,
62287,PR DCMPRN PERQ NUCLEUS PULPOSUS 1/> LEVELS LUMBAR,,1459.00,,
62290,"PR INJECT DISCOGRAM,LUMBAR,EA LEVEL",,829.00,,
62292,PR INJECT CHEMONUCLEOLYSIS,,2941.00,,
62294,"PR INJECT SPINAL ARTERY,OCCLUDE AVM",,4844.00,,
62302,PR MYELOGRAPHY VIA LUMBAR INJECTION RS&I CERVICAL,,606.00,,
62303,PR MYELOGRAPHY VIA LUMBAR INJECTION RS&I THORACIC,,630.00,,
62304,PR MYELOGRAPHY VIA LUMBAR INJECT RS&I LUMBOSACRAL,,597.00,,
62305,PR MYELOGRAPHY VIA LUMBAR INJECTION RS&I 2+ REGIONS,,652.00,,
62310,PR NJX DX/THER SBST EPIDURAL/SUBRACH CERV/THORACIC,,725.00,,
62311,PR NJX DX/THER SBST EPIDURAL/SUBARACH LUMBAR/SACRAL,,614.00,,
62318,"PR INJ/INFUS,CERV/THORAC,W/CATH",,738.00,,
62319,PR NJX INFUS/BOLUS DX/SBST EDRL/SUBARACH LUM/SACRAL,,563.00,,
62320,PR NJX DX/THER SBST INTRLMNR CRV/THRC W/O IMG GDN,,427.00,,
62321,PR NJX DX/THER SBST INTRLMNR CRV/THRC W/IMG GDN,,634.00,,
62322,PR NJX DX/THER SBST INTRLMNR LMBR/SAC W/O IMG GDN,,398.00,,
62323,PR NJX DX/THER SBST INTRLMNR LMBR/SAC W/IMG GDN,,622.00,,
62324,PR NJX DX/THER SBST INTRLMNR CRV/THRC W/O IMG GDN,,373.00,,
62325,PR NJX DX/THER SBST INTRLMNR CRV/THRC W/IMG GDN,,562.00,,
62326,PR NJX DX/THER SBST INTRLMNR LMBR/SAC W/O IMG GDN,,392.00,,
62327,PR NJX DX/THER SBST INTRLMNR LMBR/SAC W/IMG GDN,,573.00,,
62350,PR IMP SPINAL CANAL CATH,,2460.00,,
62355,PR REMOVE SPINAL CANAL CATHETER,,893.00,,
62362,"INSERT/ REPLACE INFUSN PUMP,PROGRAMMABLE",,2600.00,,
62365,PR REMOVE INFUSN DEVICE/PUMP,,2023.00,,
62367,PR ELECT ANLYS IMPLT ITHCL/EDRL PMP W/O REPRG/REFIL,,89.00,,
62368,PR ANALYZE INFUSN PUMP+REPROGRAM,,165.00,,
62370,PR ELEC ANLYS IMPLT ITHCL/EDRL PMP W/REPR PHYS/QHP,,445.00,,
63001,"LAM W/O FACETEC FORAMOT/DSKC 1/2 VRT SEG, CERVICAL",,6317.00,,
63003,"LAM W/O FACETEC FORAMOT/DSKC 1/2 VRT SEG, THORACIC",,6312.00,,
63005,"LAM W/O FACETEC FORAMOT/DSKC 1/2 VRT SEG, LUMBAR",,6014.00,,
63011,"LAM W/O FACETEC FORAMOT/DSKC 1/2 VRT SEG, SACRAL",,5559.00,,
63012,"PR LAMINECTOMY,FACETECTOMY,LUMBAR",,6060.00,,
63015,"PR LAMINECTOMY,>2 SGMT,CERVICAL",,7547.00,,
63016,"PR LAMINECTOMY,>2 SGMT,THORACIC",,7766.00,,
63017,"PR LAMINECTOMY,>2 SGMT,LUMBAR",,6396.00,,
63020,PR LAMNOTMY INCL W/DCMPRSN NRV ROOT 1 INTRSPC CERVC,,5909.00,,
63030,PR LAMNOTMY INCL W/DCMPRSN NRV ROOT 1 INTRSPC LUMBR,,4933.00,,
63035,PR LAMNOTMY W/DCMPRSN NRV EACH ADDL CRVCL/LMBR,,980.00,,
63040,PR LAMINOTOMY,,7093.00,,
63042,PR REDO EXCIS LUMBAR DISC,,6595.00,,
63043,"PR REDO EXCIS CERV DISC, ADDN CERV INTERSPC",,990.00,,
63044,"PR REDO EXCIS CERV DISC, ADDN LUMB INTERSPC",,990.00,,
63045,"LAMINEC/FACETECT/FORAMIN,CERVICAL 1 SEG",,6558.00,,
63046,"LAMINEC/FACETECT/FORAMIN,THORACIC 1 SEG",,6220.00,,
63047,"LAMINEC/FACETECT/FORAMIN,LUMBAR 1 SEG",,5608.00,,
63048,"PR LAMINEC/FACETECT/FORAMIN,EACH ADDNL",,1081.00,,
63050,"PR C- LAMINOPLASTY, 2 OR MORE",,5090.00,,
63051,"PR C-LAMINOPLASTY W/GRAFT/PLATE, 2 OR MORE",,8708.00,,
63055,PR XPEDICUL DECOMPRESS THROACIC CORD,,8296.00,,
63056,"PR DECOMPRESS SPINAL CORD,1 SEG",,6043.00,,
63064,PR COSTOVERT DECOMPRESS THORACIC CORD,,9029.00,,
63066,"PR COSTOVERT DECOMP THOR CORD,EACH ADDN",,1056.00,,
63075,"PR DISK SURG,ANTER,CERVICAL,SINGLE LVL",,6893.00,,
63076,"PR DISK SURG,ANTER,CERV,EA ADDNL LVL",,1267.00,,
63077,"PR DISK SURG,THORAX,SINGLE LEVEL",,7595.00,,
63081,"PR REMV VERT BODY,CERV,ONE SGMT",,8946.00,,
63082,"PR REMV VERT BODY,CERV,EACH ADDNL SGMT",,8946.00,,
63085,"PR REMV VERT BODY,THOR,ONE SGMT",,9753.00,,
63086,"PR REMV VERT BODY,THOR,EACH ADDNL SGMT",,975.00,,
63087,"PR REMV VERT BODY,LO THOR/LUMB,ONE",,12284.00,,
63088,"PR REMV VERT BODY,LO THOR/LUMB,EA ADDNL",,1330.00,,
63090,"PR REMV VERT BODY,LOWER,RETROPER,ONE",,9969.00,,
63091,"PR REMV VERT BODY,LOWR,RETROPER,EA ADDN",,909.00,,
63101,PR REMOVAL OF VERTEBRAL BODY,,11789.00,,
63102,PR REMOVAL OF VERTEBRAL BODY,,11577.00,,
63103,PR REMOVE VERTEBRAL BODY ADD-ON,,2497.00,,
63170,PR INCISE SPINAL CORD TRACT(S),,8155.00,,
63172,PR DRAIN INTRAMEDULLARY->SUBARACH,,7188.00,,
63173,PR DRAIN INTRAMEDULLARY->PERITONEAL,,8712.00,,
63185,"PR INCISE SP COLUMN/NERVES,ONE/TWO LVL",,5815.00,,
63190,"PR INCISE SP COLUMN/NERVES,>2 LVL",,6522.00,,
63191,PR INCISE SPINAL ACCESS NERVE,,6465.00,,
63194,"PR INCIS 1 SPINOTHAL,CERV,1 STAGE",,7131.00,,
63195,"PR INCIS 1 SPINOTHAL,THOR,1 STAGE",,6489.00,,
63200,"PR RELEASE TETHERED SPINAL CORD,LUMBR",,7828.00,,
63250,"PR EXCIS/OCCLUD CORD AVM,CERVICAL",,15227.00,,
63251,"PR EXCIS/OCCLUD CORD AVM,THORACIC",,15424.00,,
63252,"PR EXCIS/OCCLUD CORD AVM,THORCOLUMBAR",,15479.00,,
63265,"PR EXCIS INTRASP LESN,XDURAL,CERVICAL",,8500.00,,
63266,"PR EXCIS INTRASP LESN,XDURAL,THORACIC",,8760.00,,
63267,"PR EXCIS INTRASP LESN,XDURAL,LUMBAR",,6969.00,,
63268,"PR EXCIS INTRASP LESN,XDURAL,SACRAL",,7120.00,,
63270,"PR EXCIS INTRASP LESN,INTRADUR,CERV",,10599.00,,
63271,"PR EXCIS INTRASP LESN,INTRADUR,THOR",,10516.00,,
63272,"PR EXCIS INTRASP LESN,INTRADUR,LUMB",,9619.00,,
63275,"PR BX/EXCIS SPINAL TUMOR,XDURAL,CERV",,9161.00,,
63276,"PR BX/EXCIS SPINAL TUMOR,XDURAL,THOR",,9111.00,,
63277,"PR BX/EXCIS SPINAL TUMOR,XDURAL,LUMB",,7898.00,,
63278,"PR BX/EXCIS SPINAL TUMOR,XDURAL,SACR",,8050.00,,
63280,"PR BX/EXCIS SPIN TUM,INDUR,XMED,CERV",,10755.00,,
63281,"PR BX/EXCIS SPIN TUM,INDUR,XMED,THOR",,10672.00,,
63282,"PR BX/EXCIS SPIN TUM,INDUR,XMED,LUMB",,10040.00,,
63283,"PR BX/EXCIS SPIN TUM,INDUR,XMED,SACR",,9629.00,,
63285,"PR BX/EXCIS SPIN TUM,INDUR,INMED,CERV",,13414.00,,
63286,"PR BX/EXCIS SPIN TUM,INDUR,INMED,THOR",,13089.00,,
63287,"PR BX/EXCIS SPIN TUM,INDUR,INMED,THLUM",,14075.00,,
63290,"PR BX/EXCIS SPIN TUM,COMBINED,ANY LVL",,11399.00,,
63300,"PR REMV VERT,EXDUR,CERV TUMOR",,9344.00,,
63301,"PR REMV VERT,EXUDR,XTHOR,THOR TUMOR",,10591.00,,
63302,"PR REMV VERT,EXDUR,THORLUM,THOR TUMOR",,10979.00,,
63303,"PR REMV VERT,EXDUR,LUMB/SACR TUMOR",,11484.00,,
63305,"PR REMV VERT,INDURAL,XTHOR,THOR TUMOR",,10280,,
63307,"PR REMV VERT,INDURAL,LUMB/SACR TUMOR",,11110.00,,
63308,"PR REMV VERT,EACH ADDNL SEGMENT",,1650.00,,
63600,"PR CREATE SP CORD LESN,STEREOTAC",,4568.00,,
63650,"PR PERCUT IMPLNT NEUROELECT,EPIDURAL",,3294.00,,
63655,"PR SURG IMPLNT NEUROELECT,EPIDURAL",,4210.00,,
63661,"PR REMOVE SPINAL NEUROSTIM ELECTRODE PERC ARRAY, INCL FLUORO",,2921.00,,
63662,"PR REMOVE SPINAL NEUROSTIM ELECTRODE PLATE/PADDLE, INCL FLUORO",,4252.00,,
63663,"PR REVISION SPINAL NEUROSTIM ELECTRODE PERC ARRAY, INCL FLUORO",,2500.00,,
63664,"PR REVISION SPINAL NEUROSTIM ELECTRODE PLATE/PADDLE, INCL FLUORO",,4390.00,,
63685,PR IMPLANT NEUROSTIM/RECEIVER,,1853.00,,
63688,PR REVISE/REMOVE NEUROSTIM/RECEIVER,,1883.00,,
63704,"PR REPR MYELOMENIGOCELE,<5CM DIA",,7451.00,,
63706,"PR REPR MYELOMENIGOCELE,5+CM DIA",,8888.00,,
63707,"PR REPR,DURAL/CSF LEAK,NOT REQ LAMINECTOMY",,4682.00,,
63709,"PR REPR,DURAL/CSF LEAK,W/LAMINECTOMY",,5600.00,,
63710,"PR DURAL GRAFT REPAIR,SPINE DEFECT",,5506.00,,
63740,"PR INSTALL SPINAL SHUNT,LAMINECTOMY",,4759.00,,
63741,"PR INSTALL SPINAL SHUNT,PERCUT",,3438.00,,
63744,PR REVISION OF SPINAL SHUNT,,3364.00,,
63746,PR REMOVAL OF SPINAL SHUNT,,3066.00,,
64400,"PR INJECT NERV BLCK,TRIGEMINAL",,308.00,,
64402,"PR INJECT NERV BLCK,FACIAL NERV",,318.00,,
64405,"PR INJECT NERV BLCK,GREAT OCCIPTL",,285.00,,
64413,"PR INJECT NERV BLCK,CERV PLEXUS",,320.00,,
64415,"PR INJ,ANES AGENT,BRACHIAL PLEXUS,SINGLE",,401.00,,
64416,"PR INJ,ANES AGENT,BRACHIAL PLEXUS,CONT INF",,420.00,,
64417,"PR INJECT NERV BLCK,AXILLARY NERV",,366.00,,
64418,"PR INJECT NERV BLCK,SUPRASCAP N.",,365.00,,
64420,"PR INJECT NERV BLCK,INTERCOSTAL,ONE",,418.00,,
64421,"PR INJECT NERV BLCK,INTERCOST,MULTPL",,634.00,,
64425,"PR INJECT NERV BLCK,ILIOINGU/ILIOHYP",,395.00,,
64430,"PR INJECT NERV BLCK,PUDENDAL",,413.00,,
64445,"PR INJ,ANES AGENT,SCIATIC NERVE,SINGLE",,400.00,,
64446,"PR INJ,ANES AGENT,SCIATIC NERVE,CONT INF",,420.00,,
64447,"PR INJ,ANES AGENT,FEMORAL NERVE,SINGLE",,365.00,,
64448,"PR INJ,ANES AGENT,FEMORAL NERVE,CONT INF",,400.00,,
64449,"PR N BLOCK INJ, LUMBAR PLEXUS",,216,,
64450,"PR INJECT NERV BLCK,OTHR PERIPH NERV",,310.00,,
64455,PR INJECT PLANTAR COMMON DIGITAL NERVE,,121.00,,
64479,"PR INJECT ANES/STEROID FORAMEN CERV/THORACIC W IMG GUIDE ,1 LEVEL",,589.00,,
64480,"PR INJECT ANES/STEROID FORAMEN CERV/THORACIC W IMG GUIDE ,EA ADD LEVEL",,286.00,,
64483,"PR INJECT ANES/STEROID FORAMEN LUMBAR/SACRAL W IMG GUIDE ,1 LEVEL",,547.00,,
64484,"PR INJECT ANES/STEROID FORAMEN LUMBAR/SACRAL W IMG GUIDE ,EA ADD LEVEL",,220.00,,
64486,PR TAP BLOCK UNILATERAL BY INJECTION(S),,308.00,,
64488,PR TAP BLOCK BILATERAL BY INJECTION(S),,379.00,,
64490,"PR INJ DX/THER AGNT PARAVERT FACET JOINT, CERV/THORAC, 1ST LEVEL",,732.00,,
64491,"PR INJ DX/THER AGNT PARAVERT FACET JOINT, CERV/THORAC, 2ND LEVEL",,298.00,,
64492,"PR INJ DX/THER AGNT PARAVERT FACET JOINT, CERV/THORAC, ADD LEVEL",,298.00,,
64493,"PR INJ DX/THER AGNT PARAVERT FACET JOINT, LUMBAR/SAC, 1ST LEVEL",,668.00,,
64494,"PR INJ DX/THER AGNT PARAVERT FACET JOINT, LUMBAR/SAC, 2ND LEVEL",,264.00,,
64495,"PR INJ DX/THER AGNT PARAVERT FACET JOINT, LUMBAR/SAC, ADD LEVEL",,217.00,,
64505,"PR INJECT NERV BLCK,SPHENOPALAT GANGLN",,295.00,,
64510,"PR INJECT NERV BLCK,STELLATE GANGLION",,397.00,,
64520,"PR INJECT NERV BLCK,PARAVERT SYMPATH",,581.00,,
64530,"PR INJECT NERV BLCK,CELIAC PLEXUS",,592.00,,
64550,PR APPLICATION OF SURFACE NEUROSTIMULATOR,,40.00,,
64555,PR PRQ IMPLTJ NEUROSTIMULATOR ELTRD PERIPHERAL NRV,,3047.00,,
64561,PR PRQ IMPLTJ NEUROSTIM ELTRD SACRAL NRVE W/IMAGING,,2101.00,,
64566,"PR POST TIBIAL NEUROSTIMULATION,PERC NEEDLE ELECTRODE",,418.00,,
64568,PR INCISION IMPLANT CRANIAL NERVE STIM ELECTRODE/PULSE GEN,,1650.00,,
64569,PR REVISE/REPLACE CRANIAL NERVE STIM ELECTRODE/CONNECT PULSE GEN,,4713.00,,
64570,PR REMOVE IMPLANT CRANIAL NERVE STIM ELECTRODE/PULSE GEN,,1665.00,,
64575,PR INC IMPLTJ PERIPH NERVE NEUROSTIMULATOR ELTRD,,1622.00,,
64581,PR INC IMPLTJ NEUROSTIMULATOR ELTRD SACRAL NERVE,,1800.00,,
64585,PR REVJ/RMVL PERIPHERAL NEUROSTIMULATOR ELECTRODE,,617.00,,
64590,PR IMPLANT GASTRIC NEUROSTIM/RECEIVER,,800.00,,
64595,PR REVISE/REMOVE GASTRIC NEUROSTIM/RECEIVER,,619.00,,
64600,"PR INJECT TRIGEM NERV,1ST BRANCH",,986.00,,
64610,"PR INJECT 5TH N.-2,3 DIV,F.OVALE,XRAY",,2836.00,,
64611,"PR CHEMODENERVATION PAROTID/SUBMANDIBULAR SALIVARY GLANDS,BILATERAL",,295.00,,
64612,PR CHEMODNRVTJ MUSC MUSC INNERVATED FACIAL NRV UNIL,,350.00,,
64615,PR CHEMODERVATE FACIAL/TRIGEM/CERV MUSC MIGRAINE,,435.00,,
64616,PR CHEMODENERVATION MUSCLE NECK UNILAT FOR DYSTONIA,,344.00,,
64617,PR CHEMODENERVATION MUSCLE LARYNX UNILAT W/EMG,,428.00,,
64630,PR DESTRUCT BY NEURO AGENT; PUDENDAL,,677.00,,
64633,PR DSTR NROLYTC AGNT PARVERTEB FCT SNGL CRVCL/THORA,,1329.00,,
64634,PR DSTR NROLYTC AGNT PARVERTEB FCT ADDL CRVCL/THORA,,609.00,,
64635,PR DSTR NROLYTC AGNT PARVERTEB FCT SNGL LMBR/SACRAL,,1306.00,,
64636,PR DSTR NROLYTC AGNT PARVERTEB FCT ADDL LMBR/SACRAL,,548.00,,
64640,PR INJECT RX OTHER PERIPH NERVE,,646.00,,
64642,PR CHEMODENERVATION ONE EXTREMITY 1-4 MUSCLE,,371.00,,
64643,PR CHEMODENERVATION 1 EXTREMITY EA ADDL 1-4 MUSCLE,,275.00,,
64644,PR CHEMODENERVATION 1 EXTREMITY 5 OR MORE MUSCLES,,410.00,,
64645,PR CHEMODENERVATION 1 EXTREMITY EA ADDL 5/< MUSCLES,,313.00,,
64646,PR CHEMODENERVATION OF TRUNK MUSCLE 1-5 MUSCLES,,405.00,,
64647,PR CHEMODENERVATION OF TRUNK 6 OR MORE MUSCLES,,475.00,,
64650,PR CHEMODENERV ECCRINE GLANDS BOTH AXILLAE,,286.00,,
64653,"PR CHEMODENERV ECCRINE GLANDS, NON-AXILLARY",,356.00,,
64680,PR INJECT RX CELIAC PLEXUS NERVE,,950.00,,
64681,PR INJECTION TREATMENT OF NERVE,,1312.00,,
64702,PR REVISE/REPAIR FINGER/TOE NERVE,,1265.00,,
64704,PR REVISE/REPAIR HAND/FOOT NERVE,,1430.00,,
64708,"PR NEUROPLASTY OTHER ARM/LEG NERVE,OPEN",,2521.00,,
64712,"PR NEUROPLASTY SCIATIC NERVE,OPEN",,2940.00,,
64713,"PR NEUROPLASTY BRACHIAL PLEXUS,OPEN",,3889.00,,
64714,"PR NEUROPLASTY LUMBAR PLEXUS,OPEN",,2517.00,,
64716,PR REVISION OF CRANIAL NERVE,,1351.00,,
64718,PR REVISE ULNAR NERVE AT ELBOW,,2990.00,,
64719,PR REVISE ULNAR NERVE AT WRIST,,2022.00,,
64721,PR REVISE MEDIAN N/CARPAL TUNNEL SURG,,1467.00,,
64722,PR RELIEVE PRESSURE ON NERVE(S),,919.00,,
64726,PR RELEASE FOOT/TOE NERVE,,932.00,,
64727,"PR INTERN NERVE REVIS,OPER MICROSCOPE",,940.00,,
64734,PR TRANSECT INFRAORBITAL NERV,,2090.00,,
64744,PR TRANSECT GREAT OCCIPITAL NERV,,1725.00,,
64763,"PR TRANSECT OBTURATR,XTRAPELV,HIP/LEG",,1613.00,,
64771,"PR TRANSECT OTHER CRAN N,EXTRADURAL",,3043.00,,
64772,"PR TRANSECT OTHR SPINAL N,XTRADURAL",,2854.00,,
64774,PR EXCISE CUTANEOUS NEUROMA,,2098.00,,
64776,PR EXCISE DIGITAL NEUROMA,,1172.00,,
64782,PR EXCISE HAND/FOOT NEUROMA,,1075.00,,
64783,"PR EXCISE HAND/FOOT NEUROMA,EACH ADDNL",,790.00,,
64784,PR EXCISE MAJOR PERIPHERAL NEUROMA,,3697.00,,
