﻿DRG,DESCRIPTION,CATEGORY,AVERAGE PRICE
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,MEDICAL SUBSPECIALTIES," $33,927 "
693,URINARY STONES W MCC,SURGICAL SUBSPECIALTIES," $72,776 "
694,URINARY STONES W/O MCC,SURGICAL SUBSPECIALTIES," $30,871 "
695,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W MCC,SURGICAL SUBSPECIALTIES," $24,510 "
696,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC,SURGICAL SUBSPECIALTIES," $24,574 "
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,SURGICAL SUBSPECIALTIES," $69,434 "
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,SURGICAL SUBSPECIALTIES," $52,325 "
700,OTHER KIDNEY & URINARY TRACT DIAGNOSES W/O CC/MCC,SURGICAL SUBSPECIALTIES," $51,957 "
707,MAJOR MALE PELVIC PROCEDURES W CC/MCC,ONCOLOGY," $184,875 "
708,MAJOR MALE PELVIC PROCEDURES W/O CC/MCC,ONCOLOGY," $64,446 "
709,PENIS PROCEDURES W CC/MCC,SURGICAL SUBSPECIALTIES," $116,190 "
710,PENIS PROCEDURES W/O CC/MCC,SURGICAL SUBSPECIALTIES," $38,364 "
711,TESTES PROCEDURES W CC/MCC,SURGICAL SUBSPECIALTIES," $81,576 "
713,TRANSURETHRAL PROSTATECTOMY W CC/MCC,SURGICAL SUBSPECIALTIES," $82,225 "
714,TRANSURETHRAL PROSTATECTOMY W/O CC/MCC,SURGICAL SUBSPECIALTIES," $26,879 "
718,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W/O CC/MCC,SURGICAL SUBSPECIALTIES," $33,554 "
722,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W MCC",ONCOLOGY," $496,216 "
723,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W CC",ONCOLOGY," $27,087 "
725,BENIGN PROSTATIC HYPERTROPHY W MCC,SURGICAL SUBSPECIALTIES," $17,293 "
726,BENIGN PROSTATIC HYPERTROPHY W/O MCC,SURGICAL SUBSPECIALTIES," $34,188 "
727,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W MCC,SURGICAL SUBSPECIALTIES," $45,366 "
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC,SURGICAL SUBSPECIALTIES," $50,703 "
729,OTHER MALE REPRODUCTIVE SYSTEM DIAGNOSES W CC/MCC,SURGICAL SUBSPECIALTIES," $16,545 "
734,"PELVIC EVISCERATION, RAD HYSTERECTOMY & RAD VULVECTOMY W CC/MCC",ONCOLOGY," $169,358 "
735,"PELVIC EVISCERATION, RAD HYSTERECTOMY & RAD VULVECTOMY W/O CC/MCC",ONCOLOGY," $55,338 "
736,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W MCC,ONCOLOGY," $113,372 "
737,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W CC,ONCOLOGY," $57,211 "
738,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W/O CC/MCC,ONCOLOGY," $47,521 "
739,"UTERINE, ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W MCC",ONCOLOGY," $276,083 "
740,"UTERINE, ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W CC",ONCOLOGY," $78,413 "
741,"UTERINE, ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W/O CC/MCC",ONCOLOGY," $55,551 "
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,WOMEN'S," $56,484 "
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,WOMEN'S," $43,598 "
744,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W CC/MCC",WOMEN'S," $38,304 "
745,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W/O CC/MCC",WOMEN'S," $53,181 "
746,"VAGINA, CERVIX & VULVA PROCEDURES W CC/MCC",WOMEN'S," $115,166 "
747,"VAGINA, CERVIX & VULVA PROCEDURES W/O CC/MCC",WOMEN'S," $32,231 "
749,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W CC/MCC,WOMEN'S," $72,366 "
750,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,WOMEN'S," $57,114 "
754,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W MCC",ONCOLOGY," $59,989 "
755,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W CC",ONCOLOGY," $38,968 "
756,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC",ONCOLOGY," $48,327 "
757,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W MCC",WOMEN'S," $67,724 "
758,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W CC",WOMEN'S," $37,157 "
759,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC",WOMEN'S," $36,056 "
760,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W CC/MCC,WOMEN'S," $42,181 "
761,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W/O CC/MCC,WOMEN'S," $14,947 "
768,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C,WOMEN'S," $22,118 "
769,POSTPARTUM & POST ABORTION DIAGNOSES W O.R. PROCEDURE,WOMEN'S," $33,579 "
770,"ABORTION W D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY",WOMEN'S," $11,522 "
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE,WOMEN'S," $22,723 "
779,ABORTION W/O D&C,WOMEN'S," $10,601 "
783,Cesarean section w sterilization w MCC,WOMEN'S," $53,290 "
784,Cesarean section w sterilization w CC,WOMEN'S," $33,487 "
785,Cesarean section w sterilization w/o CC/MCC,WOMEN'S," $22,300 "
786,Cesarean section w/o sterilization w MCC,WOMEN'S," $48,652 "
787,Cesarean section w/o sterilization w CC,WOMEN'S," $33,949 "
788,Cesarean section w/o sterilization w/o CC/MCC,WOMEN'S," $25,030 "
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY",NEWBORNS," $186,517 "
790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE",NEWBORNS," $409,044 "
791,PREMATURITY W MAJOR PROBLEMS,NEWBORNS," $205,572 "
792,PREMATURITY W/O MAJOR PROBLEMS,NEWBORNS," $63,725 "
793,FULL TERM NEONATE W MAJOR PROBLEMS,NEWBORNS," $94,972 "
794,NEONATE W OTHER SIGNIFICANT PROBLEMS,NEWBORNS," $10,676 "
795,NORMAL NEWBORN,NEWBORNS," $4,828 "
796,Vaginal delivery w sterilization/D&C w MCC,WOMEN'S," $55,903 "
797,Vaginal delivery w sterilization/D&C w CC,WOMEN'S," $17,691 "
798,VAGINAL DELIVERY W STERILIZATION/D&C W/O CC/MCC,WOMEN'S," $21,753 "
799,SPLENECTOMY W MCC,SURGICAL SUBSPECIALTIES," $349,077 "
800,SPLENECTOMY W CC,SURGICAL SUBSPECIALTIES," $56,483 "
801,SPLENECTOMY W/O CC/MCC,SURGICAL SUBSPECIALTIES," $50,490 "
802,OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W MCC,SURGICAL SUBSPECIALTIES," $258,805 "
803,OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W CC,SURGICAL SUBSPECIALTIES," $110,601 "
804,OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W/O CC/MCC,SURGICAL SUBSPECIALTIES," $47,079 "
805,Vaginal delivery w/o sterilization/D&C w MCC,WOMEN'S," $36,164 "
806,Vaginal delivery w/o sterilization/D&C w CC,WOMEN'S," $18,288 "
807,Vaginal delivery w/o sterilization/D&C w/o CC/MCC,WOMEN'S," $15,354 "
808,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W MCC,ONCOLOGY," $105,694 "
809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC,ONCOLOGY," $82,313 "
810,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W/O CC/MCC,ONCOLOGY," $66,272 "
811,RED BLOOD CELL DISORDERS W MCC,ONCOLOGY," $62,982 "
812,RED BLOOD CELL DISORDERS W/O MCC,ONCOLOGY," $34,339 "
813,COAGULATION DISORDERS,ONCOLOGY," $63,174 "
814,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W MCC,ONCOLOGY," $428,767 "
815,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W CC,ONCOLOGY," $45,434 "
816,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W/O CC/MCC,ONCOLOGY," $20,101 "
817,Other antepartum diagnoses w O.R. procedure w MCC,WOMEN'S," $85,936 "
818,Other antepartum diagnoses w O.R. procedure w CC,WOMEN'S," $97,857 "
819,Other antepartum diagnoses w O.R. procedure w/o CC/MCC,WOMEN'S," $35,169 "
820,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W MCC,ONCOLOGY," $295,142 "
821,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W CC,ONCOLOGY," $158,233 "
822,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W/O CC/MCC,ONCOLOGY," $72,262 "
823,Lymphoma & non-acute leukemia w other proc w MCC,ONCOLOGY," $521,185 "
824,Lymphoma & non-acute leukemia w other proc w CC,ONCOLOGY," $109,692 "
825,Lymphoma & non-acute leukemia w other proc w/o CC/MCC,ONCOLOGY," $73,839 "
826,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W MCC,ONCOLOGY," $452,088 "
827,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W CC,ONCOLOGY," $107,135 "
828,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W/O CC/MCC,ONCOLOGY," $68,123 "
829,Myeloproliferative disorders or poorly differentiated neoplasms w other procedure w CC/MCC,ONCOLOGY," $83,170 "
830,Myeloproliferative disorders or poorly differentiated neoplasms w other procedure w/o CC/MCC,ONCOLOGY," $72,565 "
831,Other antepartum diagnoses w/o O.R. procedure w MCC,WOMEN'S," $53,579 "
832,Other antepartum diagnoses w/o O.R. Procedure w CC,WOMEN'S," $30,148 "
833,Other antepartum diagnoses w/o O.R. procedure w/o CC/MCC,WOMEN'S," $14,342 "
834,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W MCC,ONCOLOGY," $349,345 "
835,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W CC,ONCOLOGY," $306,476 "
836,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W/O CC/MCC,ONCOLOGY," $162,134 "
837,CHEMO W ACUTE LEUKEMIA AS SDX OR W HIGH DOSE CHEMO AGENT W MCC,ONCOLOGY," $303,926 "
838,CHEMO W ACUTE LEUKEMIA AS SDX W CC OR HIGH DOSE CHEMO AGENT,ONCOLOGY," $75,982 "
839,CHEMO W ACUTE LEUKEMIA AS SDX W/O CC/MCC,ONCOLOGY," $29,886 "
840,LYMPHOMA & NON-ACUTE LEUKEMIA W MCC,ONCOLOGY," $170,317 "
841,LYMPHOMA & NON-ACUTE LEUKEMIA W CC,ONCOLOGY," $120,993 "
842,LYMPHOMA & NON-ACUTE LEUKEMIA W/O CC/MCC,ONCOLOGY," $60,562 "
843,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W MCC,ONCOLOGY," $79,492 "
844,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W CC,ONCOLOGY," $82,248 "
845,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W/O CC/MCC,ONCOLOGY," $42,513 "
846,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W MCC,ONCOLOGY," $70,471 "
847,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W CC,ONCOLOGY," $41,889 "
848,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W/O CC/MCC,ONCOLOGY," $26,092 "
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,MEDICAL SUBSPECIALTIES," $271,772 "
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,MEDICAL SUBSPECIALTIES," $106,110 "
855,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W/O CC/MCC,MEDICAL SUBSPECIALTIES," $66,573 "
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC,SURGICAL SUBSPECIALTIES," $252,633 "
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,SURGICAL SUBSPECIALTIES," $73,455 "
858,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W/O CC/MCC,SURGICAL SUBSPECIALTIES," $55,606 "
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,SURGICAL SUBSPECIALTIES," $120,160 "
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,SURGICAL SUBSPECIALTIES," $48,780 "
864,Fever and inflammatory conditions,MEDICAL SUBSPECIALTIES," $45,854 "
865,VIRAL ILLNESS W MCC,MEDICAL SUBSPECIALTIES," $73,705 "
866,VIRAL ILLNESS W/O MCC,MEDICAL SUBSPECIALTIES," $40,686 "
867,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W MCC,MEDICAL SUBSPECIALTIES," $70,006 "
868,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W CC,MEDICAL SUBSPECIALTIES," $81,396 "
869,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W/O CC/MCC,MEDICAL SUBSPECIALTIES," $23,168 "
870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS,MEDICAL SUBSPECIALTIES," $305,675 "
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,MEDICAL SUBSPECIALTIES," $94,505 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,MEDICAL SUBSPECIALTIES," $51,459 "
876,O.R. PROCEDURE W PRINCIPAL DIAGNOSES OF MENTAL ILLNESS,BEHAVIORAL HEALTH," $99,868 "
880,ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION,BEHAVIORAL HEALTH," $24,083 "
881,DEPRESSIVE NEUROSES,BEHAVIORAL HEALTH," $16,597 "
882,NEUROSES EXCEPT DEPRESSIVE,BEHAVIORAL HEALTH," $15,479 "
883,DISORDERS OF PERSONALITY & IMPULSE CONTROL,BEHAVIORAL HEALTH," $26,103 "
884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,BEHAVIORAL HEALTH," $29,579 "
885,PSYCHOSES,BEHAVIORAL HEALTH," $42,971 "
886,BEHAVIORAL & DEVELOPMENTAL DISORDERS,BEHAVIORAL HEALTH," $19,876 "
887,OTHER MENTAL DISORDER DIAGNOSES,BEHAVIORAL HEALTH," $14,032 "
894,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA",BEHAVIORAL HEALTH," $22,107 "
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,BEHAVIORAL HEALTH," $44,088 "
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,BEHAVIORAL HEALTH," $21,251 "
901,WOUND DEBRIDEMENTS FOR INJURIES W MCC,SURGICAL SUBSPECIALTIES," $512,042 "
902,WOUND DEBRIDEMENTS FOR INJURIES W CC,SURGICAL SUBSPECIALTIES," $529,836 "
903,WOUND DEBRIDEMENTS FOR INJURIES W/O CC/MCC,SURGICAL SUBSPECIALTIES," $58,440 "
904,SKIN GRAFTS FOR INJURIES W CC/MCC,SURGICAL SUBSPECIALTIES," $169,739 "
906,HAND PROCEDURES FOR INJURIES,SURGICAL SUBSPECIALTIES," $80,570 "
907,OTHER O.R. PROCEDURES FOR INJURIES W MCC,SURGICAL SUBSPECIALTIES," $235,613 "
908,OTHER O.R. PROCEDURES FOR INJURIES W CC,SURGICAL SUBSPECIALTIES," $111,236 "
909,OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC,SURGICAL SUBSPECIALTIES," $57,412 "
914,TRAUMATIC INJURY W/O MCC,SURGICAL SUBSPECIALTIES," $31,379 "
915,ALLERGIC REACTIONS W MCC,MEDICAL SUBSPECIALTIES," $62,750 "
916,ALLERGIC REACTIONS W/O MCC,MEDICAL SUBSPECIALTIES," $17,973 "
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,MEDICAL SUBSPECIALTIES," $90,078 "
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,MEDICAL SUBSPECIALTIES," $30,908 "
919,COMPLICATIONS OF TREATMENT W MCC,MEDICAL SUBSPECIALTIES," $157,684 "
920,COMPLICATIONS OF TREATMENT W CC,MEDICAL SUBSPECIALTIES," $73,480 "
921,COMPLICATIONS OF TREATMENT W/O CC/MCC,MEDICAL SUBSPECIALTIES," $20,920 "
922,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W MCC",MEDICAL SUBSPECIALTIES," $65,959 "
923,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W/O MCC",MEDICAL SUBSPECIALTIES," $39,295 "
929,FULL THICKNESS BURN W SKIN GRAFT OR INHAL INJ W/O CC/MCC,SURGICAL SUBSPECIALTIES," $41,544 "
934,FULL THICKNESS BURN W/O SKIN GRAFT OR INHAL INJ,SURGICAL SUBSPECIALTIES," $57,412 "
935,NON-EXTENSIVE BURNS,SURGICAL SUBSPECIALTIES," $27,339 "
939,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W MCC,MEDICAL SUBSPECIALTIES," $146,591 "
940,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W CC,MEDICAL SUBSPECIALTIES," $134,120 "
941,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W/O CC/MCC,MEDICAL SUBSPECIALTIES," $40,930 "
947,SIGNS & SYMPTOMS W MCC,MEDICAL SUBSPECIALTIES," $102,191 "
948,SIGNS & SYMPTOMS W/O MCC,MEDICAL SUBSPECIALTIES," $35,162 "
949,AFTERCARE W CC/MCC,MEDICAL SUBSPECIALTIES," $245,109 "
950,AFTERCARE W/O CC/MCC,MEDICAL SUBSPECIALTIES," $53,759 "
951,OTHER FACTORS INFLUENCING HEALTH STATUS,MEDICAL SUBSPECIALTIES," $44,793 "
955,CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA,NEUROSCIENCES," $337,914 "
956,"LIMB REATTACHMENT, HIP & FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA",MUSCULOSKELETAL," $211,215 "
957,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W MCC,SURGICAL SUBSPECIALTIES," $362,341 "
958,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W CC,SURGICAL SUBSPECIALTIES," $168,368 "
959,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC,SURGICAL SUBSPECIALTIES," $106,802 "
963,OTHER MULTIPLE SIGNIFICANT TRAUMA W MCC,SURGICAL SUBSPECIALTIES," $115,146 "
964,OTHER MULTIPLE SIGNIFICANT TRAUMA W CC,SURGICAL SUBSPECIALTIES," $66,336 "
965,OTHER MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC,SURGICAL SUBSPECIALTIES," $44,090 "
969,HIV W EXTENSIVE O.R. PROCEDURE W MCC,MEDICAL SUBSPECIALTIES," $302,364 "
970,HIV W EXTENSIVE O.R. PROCEDURE W/O MCC,MEDICAL SUBSPECIALTIES," $112,813 "
974,HIV W MAJOR RELATED CONDITION W MCC,MEDICAL SUBSPECIALTIES," $88,557 "
975,HIV W MAJOR RELATED CONDITION W CC,MEDICAL SUBSPECIALTIES," $107,117 "
977,HIV W OR W/O OTHER RELATED CONDITION,MEDICAL SUBSPECIALTIES," $31,593 "
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,SURGICAL SUBSPECIALTIES," $234,342 "
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,SURGICAL SUBSPECIALTIES," $109,083 "
983,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,SURGICAL SUBSPECIALTIES," $49,505 "
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,MEDICAL SUBSPECIALTIES," $202,320 "
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,MEDICAL SUBSPECIALTIES," $100,977 "
989,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,MEDICAL SUBSPECIALTIES," $47,059 "
998,PRINCIPAL DIAGNOSIS INVALID AS DISCHARGE DIAGNOSIS,MEDICAL SUBSPECIALTIES," $15,386 "
U,Unknown Description,NA," $83,073 "
