﻿PROCEDURE #,PROCEDURE NAME,NDC,CHARGE QUANTITY,CPT CODE, PRICE 
92000052,Miniplate 2 X 33MM Ti Syn,,,C1713," $1,640.00 "
92000052,Miniplate 2X10MM Dbl Bend Dpy/,,,C1713," $1,640.00 "
92000052,Miniplate Sngl Bend 2X29MM Syn,,,C1713," $1,640.00 "
25000001,MINOCYCLINE HCL 100 MG PO CAPS [5110],63304-696-50,1 each,, $4.08 
25000001,MINOCYCLINE HCL 100 MG PO CAPS [5110],68382-318-18,1 each,, $4.08 
25000001,MINOCYCLINE HCL 100 MG PO CAPS [5110],0093-3167-53,1 each,, $5.01 
25000001,MINOCYCLINE HCL 100 MG PO CAPS [5110],0591-5695-50,1 each,, $5.01 
25000001,MINOCYCLINE HCL 100 MG PO CAPS [5110],65862-211-50,1 each,, $5.01 
25000001,MINOCYCLINE HCL 100 MG PO CAPS [5110],68084-289-01,1 each,, $6.79 
25000001,MINOCYCLINE HCL 100 MG PO CAPS [5110],68084-623-11,1 each,, $8.46 
25000001,MINOCYCLINE HCL 100 MG PO CAPS [5110],68084-623-65,1 each,, $8.46 
25000001,MINOCYCLINE HCL 100 MG PO CAPS [5110],50268-569-11,1 each,, $9.62 
25000001,MINOCYCLINE HCL 50 MG PO CAPS [5111],63304-694-01,1 each,, $2.03 
25000001,MINOCYCLINE HCL 50 MG PO CAPS [5111],68382-316-01,1 each,, $2.03 
25000001,MINOCYCLINE HCL 50 MG PO CAPS [5111],0093-3165-01,1 each,, $2.39 
25000001,MINOCYCLINE HCL 50 MG PO CAPS [5111],0591-5694-01,1 each,, $2.39 
25000001,MINOCYCLINE HCL 50 MG PO CAPS [5111],65862-209-01,1 each,, $2.39 
25000001,MINOXIDIL 10 MG PO TABS [5114],0591-5643-01,1 each,, $4.18 
25000001,MINOXIDIL 10 MG PO TABS [5114],53489-387-01,1 each,, $4.19 
25000001,MINOXIDIL 10 MG PO TABS [5114],68084-205-01,1 each,, $5.77 
25000001,MINOXIDIL 2.5 MG PO TABS [5115],0591-5642-01,1 each,, $1.90 
25000001,MINOXIDIL 2.5 MG PO TABS [5115],53489-386-01,1 each,, $1.91 
25000001,MINOXIDIL 2.5 MG PO TABS [5115],68084-204-11,1 each,, $4.68 
25000001,MINOXIDIL 2.5 MG PO TABS [5115],68084-204-01,1 each,, $4.69 
25000001,MIRTAZAPINE 15 MG PO TABS [17466],0904-6519-61,1 each,, $1.40 
25000001,MIRTAZAPINE 15 MG PO TABS [17466],51079-086-20,1 each,, $1.49 
25000001,MIRTAZAPINE 15 MG PO TABS [17466],51079-086-01,1 each,, $1.53 
25000001,MIRTAZAPINE 15 MG PO TABS [17466],0093-7206-56,1 each,, $2.67 
25000001,MIRTAZAPINE 15 MG PO TABS [17466],0378-3515-93,1 each,, $2.67 
25000001,MIRTAZAPINE 15 MG PO TABS [17466],13107-031-34,1 each,, $2.67 
25000001,MIRTAZAPINE 15 MG PO TABS [17466],68084-119-11,1 each,, $2.88 
25000001,MIRTAZAPINE 15 MG PO TABS [17466],68084-119-01,1 each,, $2.89 
25000001,MIRTAZAPINE 15 MG PO TABS [17466],63739-355-10,1 each,, $3.45 
25000001,MIRTAZAPINE 15 MG PO TABS [17466],0093-7206-19,1 each,, $4.41 
25000001,MIRTAZAPINE 15 MG PO TABS [17466],0093-7206-93,1 each,, $4.41 
25000001,MIRTAZAPINE 15 MG PO TABS [17466],0052-0105-30,1 each,, $48.06 
25000001,MIRTAZAPINE 30 MG PO TABS [17465],51079-087-20,1 each,, $2.12 
25000001,MIRTAZAPINE 30 MG PO TABS [17465],68084-120-11,1 each,, $3.06 
25000001,MIRTAZAPINE 30 MG PO TABS [17465],0093-7207-56,1 each,, $3.38 
25000001,MIRTAZAPINE 30 MG PO TABS [17465],63739-356-10,1 each,, $5.36 
25000001,MIRTAZAPINE 7.5 MG PO TABS [38421],57664-510-83,1 tablet,, $18.66 
25000001,MIRTAZAPINE 7.5 MG PO TABS [38421],57237-007-30,1 tablet,, $18.97 
25000001,MIRTAZAPINE 7.5 MG PO TABS [38421],13107-001-30,1 tablet,, $19.16 
25000001,MISOPROSTOL 100 MCG PO TABS [10628],43386-160-06,1 each,, $5.96 
25000001,MISOPROSTOL 100 MCG PO TABS [10628],59762-5007-1,1 each,, $5.97 
25000001,MISOPROSTOL 100 MCG PO TABS [10628],43386-160-12,1 each,, $5.97 
25000001,MISOPROSTOL 100 MCG PO TABS [10628],68084-040-01,1 each,, $18.59 
25000001,MISOPROSTOL 100 MCG PO TABS [10628],68084-040-11,1 each,, $18.63 
25000001,MISOPROSTOL 100 MCG PO TABS [10628],0025-1451-34,1 each,, $35.74 
25000001,MISOPROSTOL 200 MCG PO TABS [10629],43386-161-06,1 each,, $8.69 
25000001,MISOPROSTOL 200 MCG PO TABS [10629],59762-5008-1,1 each,, $8.69 
25000001,MISOPROSTOL 200 MCG PO TABS [10629],59762-5008-2,1 each,, $8.69 
25000001,MISOPROSTOL 200 MCG PO TABS [10629],68084-041-11,1 each,, $20.43 
25000001,MISOPROSTOL 200 MCG PO TABS [10629],68084-041-01,1 each,, $20.44 
25000001,MISOPROSTOL 200 MCG PO TABS [10629],0025-1461-34,1 each,, $52.07 
25000001,MISOPROSTOL 25 MCG PO PARTIAL TABS [201040],9999-0584-99,1 Partial tablet,, $5.97 
25000001,MITOMYCIN 0.2MG/ML SOLUTION FOR OPHTHALOMOLOGY [200938],9999-0720-99,1  x 1 mL Syringe,, $0.50 
25000001,MITOMYCIN 0.3MG/ML SOLUTION FOR ENT [400409],9999-0585-99,1  x 5 mL Syringe,, $0.50 
63611111,MITOMYCIN 0.3MG/ML SOLUTION FOR OPHTHALMOLOGY [200939],9999-0721-99,1  x 1 mL Syringe,J7315, $0.50 
25000001,MITOMYCIN 0.4MG/ML SOLUTION FOR ENT [400410],9999-0586-99,1  x 5 mL Bottle,, $0.50 
25000001,MITOMYCIN 0.4MG/ML SOLUTION FOR OPHTHALOMOLOGY [200940],9999-0722-99,1  x 1 mL Syringe,, $0.50 
25000001,MITOMYCIN 0.5MG/ML SOLUTION FOR ENT [400900],9999-0925-99,1  x 5 mL Syringe,, $0.25 
25000001,MITOMYCIN 0.5MG/ML SOLUTION FOR OPHTHALOMOLOGY [200941],9999-0723-99,1  x 1 mL Syringe,, $0.50 
63611111,MITOMYCIN 20 MG IV SOLR [10630],55390-252-01,1 each,J9280, $23.50 
63611111,MITOMYCIN 20 MG IV SOLR [10630],55390-452-01,1 each,J9280, $728.00 
63611111,MITOMYCIN 20 MG IV SOLR [10630],16729-108-11,1 each,J9280," $2,527.92 "
63611111,MITOMYCIN 40 MG IV SOLR [10631],55390-253-01,1 each,J9280," $1,000.00 "
63611111,MITOMYCIN 40 MG IV SOLR [10631],16729-116-38,1 each,J9280," $5,055.84 "
63611111,MITOMYCIN 5 MG IV SOLR [10632],55390-251-01,1 each,J9280, $5.60 
63611111,MITOMYCIN 5 MG IV SOLR [10632],16729-115-05,1 each,J9280, $973.08 
63611111,MITOXANTRONE HCL 20 MG/10ML IV CONC [93748],0703-4685-01,1  x 10 mL Vial,J9293, $850.00 
63611111,MITOXANTRONE HCL 20 MG/10ML IV CONC [93748],63323-132-10,1  x 10 mL Vial,J9293," $2,038.30 "
63611111,MITOXANTRONE HCL 25 MG/12.5ML IV CONC [93747],61703-343-65,1  x 12.5 mL Vial,J9293," $1,062.50 "
63611111,MITOXANTRONE HCL 25 MG/12.5ML IV CONC [93747],0703-4680-01,1  x 12.5 mL Vial,J9293," $1,352.94 "
92000169,Mitral Starr Edwards 5M,,,C1889," $11,696.00 "
92000169,Mixer Kyphon,,,C1889, $559.20 
92000052,MM Lamina HK 3MM Offset Wide D,,,C1713," $4,723.73 "
92000035,Mockup Clarion  AB-6125,,,L8614, $489.30 
92000069,Mod Hip 155MMX20MM Restoration,,,C1776," $7,152.65 "
25000001,MODAFINIL 100 MG PO TABS [24702],55253-801-90,1 each,, $32.12 
25000001,MODAFINIL 100 MG PO TABS [24702],55253-801-30,1 each,, $32.19 
25000001,MODAFINIL 100 MG PO TABS [24702],0904-6791-04,1 each,, $65.26 
25000001,MODAFINIL 100 MG PO TABS [24702],0904-6423-04,1 each,, $65.26 
25000001,MODAFINIL 100 MG PO TABS [24702],51079-561-01,1 each,, $104.30 
25000001,MODAFINIL 100 MG PO TABS [24702],51079-561-03,1 each,, $104.31 
25000001,MODAFINIL 100 MG PO TABS [24702],63459-101-01,1 each,, $171.15 
25000001,MODAFINIL 200 MG PO TABS [24703],62332-386-30,1 each,, $22.17 
25000001,MODAFINIL 200 MG PO TABS [24703],55253-802-30,1 each,, $48.62 
25000001,MODAFINIL 200 MG PO TABS [24703],51079-562-03,1 each,, $160.86 
25000001,MODAFINIL 200 MG PO TABS [24703],63459-201-01,1 each,, $258.93 
92000169,Model Custom Stryker,,,C1889," $14,591.39 "
92000052,Model Mandible/Maxilla Stryk,,,C1713," $11,940.28 "
92000069,Modular Each Porous SZ 2,,,C1776," $14,516.80 "
92000069,Modular Head 36MM BMT,,,C1776," $5,617.00 "
92000069,Modular Humeral Head 24MM 46MM,,,C1776," $5,094.66 "
92000069,Modular Neck 30MM Stryk,,,C1776," $3,075.00 "
92000069,Modular Neck Angle 34MM Stryk,,,C1776," $3,167.25 "
92000069,Modular Reach-Coll Prox SZ 5,,,C1776," $14,516.80 "
92000052,Modular Recon 5X22 RT,,,C1713," $3,854.00 "
92000069,Modular Taperloc Femoral,,,C1776," $7,216.00 "
92000069,Modular Tibal Base 83MM,,,C1776," $13,362.00 "
92000052,Module Mandible Osteoview Stry,,,C1713," $4,535.83 "
92000052,MODULUS MOD PLATE CADDY SCREW,,,C1713," $11,424.00 "
63611111,MOGAMULIZUMAB-KPKC 20 MG/5ML IV SOLN [125589],42747-761-01,1  x 5 mL Vial,J9204," $15,387.40 "
92000117,Molento Double Left,,,L8612," $1,455.50 "
92000117,Molento Double Right,,,L8612," $1,455.50 "
92000117,Molento Single,,,L8612," $1,127.50 "
25011111,MOMETASONE FUROATE 1350 MCG NA IMPL [107200],10599-003-01,1 each,," $3,330.95 "
92000067,Monarc Plus AMS,,,C1771," $4,715.00 "
92000052,Monarch 1/4 Slot Conn Extended,,,C1713," $3,733.58 "
92000052,Monarch 1/4 St Slotted Conn De,,,C1713," $3,362.33 "
92000052,Monarch Double/Half Slot,,,C1713," $5,982.06 "
92000003,Monitor Transtelephonic Avery,,,A9279," $18,610.24 "
92000117,Monka Mini FCI,,,L8612, $454.35 
92000169,Monoka Self Thread Med Collar,,,C1889," $1,230.00 "
92000052,Monoscrew 5X35MM MM 5 Depuy,,,C1713," $3,094.15 "
92000052,Monoscrew 5X40MM MM 5 Depuy,,,C1713," $3,094.15 "
92000052,Monoscrew 6X35MM MM 5 Depuy,,,C1713," $1,804.00 "
25000001,MONTELUKAST SODIUM 10 MG PO TABS [22509],68084-620-01,1 each,, $0.38 
25000001,MONTELUKAST SODIUM 10 MG PO TABS [22509],42291-621-30,1 each,, $1.27 
25000001,MONTELUKAST SODIUM 10 MG PO TABS [22509],29300-220-13,1 each,, $2.30 
25000001,MONTELUKAST SODIUM 10 MG PO TABS [22509],0904-6310-61,1 each,, $2.82 
25000001,MONTELUKAST SODIUM 10 MG PO TABS [22509],0904-6808-61,1 each,, $2.97 
25000001,MONTELUKAST SODIUM 10 MG PO TABS [22509],0904-6529-61,1 each,, $2.97 
25000001,MONTELUKAST SODIUM 10 MG PO TABS [22509],50268-575-15,1 each,, $3.74 
25000001,MONTELUKAST SODIUM 10 MG PO TABS [22509],50268-575-11,1 each,, $3.78 
25000001,MONTELUKAST SODIUM 10 MG PO TABS [22509],0054-0259-22,1 each,, $3.83 
25000001,MONTELUKAST SODIUM 10 MG PO TABS [22509],68084-875-01,1 each,, $4.50 
25000001,MONTELUKAST SODIUM 10 MG PO TABS [22509],68084-875-11,1 each,, $4.50 
25000001,MONTELUKAST SODIUM 10 MG PO TABS [22509],51079-223-20,1 each,, $5.50 
25000001,MONTELUKAST SODIUM 10 MG PO TABS [22509],51079-223-01,1 each,, $5.50 
25000001,MONTELUKAST SODIUM 10 MG PO TABS [22509],68084-620-11,1 each,, $7.29 
25000001,MONTELUKAST SODIUM 10 MG PO TABS [22509],0781-5560-92,1 each,, $11.78 
25000001,MONTELUKAST SODIUM 10 MG PO TABS [22509],0781-5560-31,1 each,, $11.79 
25000001,MONTELUKAST SODIUM 10 MG PO TABS [22509],68462-392-90,1 each,, $22.28 
25000001,MONTELUKAST SODIUM 10 MG PO TABS [22509],0006-0117-01,1 each,, $52.83 
25000001,MONTELUKAST SODIUM 10 MG PO TABS [22509],0006-0117-28,1 each,, $52.87 
25000001,MONTELUKAST SODIUM 10 MG PO TABS [22509],68462-392-30,1 each,, $55.69 
25000001,MONTELUKAST SODIUM 10 MG PO TABS [22509],0006-9117-31,1 each,, $68.49 
25000001,MONTELUKAST SODIUM 10 MG PO TABS [22509],0006-9117-54,1 each,, $68.49 
25000001,MONTELUKAST SODIUM 4 MG PO CHEW [27234],68084-638-21,1 each,, $0.68 
25000001,MONTELUKAST SODIUM 4 MG PO CHEW [27234],65862-567-90,1 each,, $2.00 
25000001,MONTELUKAST SODIUM 4 MG PO CHEW [27234],33342-110-10,1 each,, $4.46 
25000001,MONTELUKAST SODIUM 4 MG PO CHEW [27234],33342-110-07,1 each,, $4.70 
25000001,MONTELUKAST SODIUM 4 MG PO CHEW [27234],0781-5554-31,1 each,, $6.75 
25000001,MONTELUKAST SODIUM 4 MG PO CHEW [27234],13668-079-30,1 each,, $6.75 
25000001,MONTELUKAST SODIUM 4 MG PO CHEW [27234],0603-4653-02,1 each,, $7.58 
25000001,MONTELUKAST SODIUM 4 MG PO CHEW [27234],68084-638-11,1 each,, $8.10 
25000001,MONTELUKAST SODIUM 4 MG PO CHEW [27234],0006-0711-28,1 each,, $47.14 
25000001,MONTELUKAST SODIUM 4 MG PO CHEW [27234],0006-0711-01,1 each,, $47.16 
25000001,MONTELUKAST SODIUM 5 MG PO CHEW [22510],60505-3574-9,1 each,, $4.46 
25000001,MONTELUKAST SODIUM 5 MG PO CHEW [22510],0781-5555-31,1 each,, $6.75 
25000001,MONTELUKAST SODIUM 5 MG PO CHEW [22510],0781-5555-92,1 each,, $6.75 
25000001,MONTELUKAST SODIUM 5 MG PO CHEW [22510],68084-619-01,1 each,, $7.29 
25000001,MONTELUKAST SODIUM 5 MG PO CHEW [22510],68084-619-11,1 each,, $7.29 
25000001,MONTELUKAST SODIUM 5 MG PO CHEW [22510],0603-4654-02,1 each,, $7.58 
25000001,MONTELUKAST SODIUM 5 MG PO CHEW [22510],50268-574-11,1 each,, $8.46 
25000001,MONTELUKAST SODIUM 5 MG PO CHEW [22510],50268-574-15,1 each,, $8.46 
25000001,MONTELUKAST SODIUM 5 MG PO CHEW [22510],0006-0275-01,1 each,, $47.16 
92000069,Moore Hip Reg Fen 45MM,,,C1776," $3,288.04 "
92000072,Morcellator Tissue,,,C1782," $3,217.08 "
25000001,MORPHINE 0.4 MG/ML DILUTE PO SOLN [201826],9999-1644-99,1  x .5 mL Oral Liquid,, $0.35 
63611111,MORPHINE 1 MG/ML PREMADE 50ML PEDIATRIC SYRINGE [201825],9999-1618-99,1  x 50 mL Syringe,J2274, $82.00 
63611111,MORPHINE 30 MCG/ML CADD PUMP 250 ML [200637],9999-0599-99,1  x 250 mL Flex Cont,J2274, $2.00 
63611111,MORPHINE 50 MCG/ML CADD PUMP 250 ML [200638],9999-0600-99,1  x 250 mL Flex Cont,J2274, $2.00 
63611111,MORPHINE 50 MG IN 50 ML PCA SYRINGE (1 MG/ML) [201922],9999-1618-99,1  x 50 mL Syringe,J2274, $82.00 
63611111,MORPHINE 50 MG IN SODIUM CHLORIDE 0.9% 50ML (1 MG/ML) PED PCA CONTINUOUS AND PCA [200746],9999-1618-99,1  x 50 mL Syringe,, $82.00 
63611111,MORPHINE 50 MG IN SODIUM CHLORIDE 0.9% 50ML (1 MG/ML) PED PCA CONTINUOUS ONLY [200747],9999-1618-99,1  x 50 mL Syringe,, $82.00 
63611111,MORPHINE 50 MG IN SODIUM CHLORIDE 0.9% 50ML (1 MG/ML) PED PCA MIXTURE CONTINUOUS ONLY [402160],9999-1618-99,1  x 50 mL Syringe,, $82.00 
63611111,MORPHINE 50 MG IN SODIUM CHLORIDE 0.9% 50ML (1 MG/ML) PED PCA MIXTURE PCA ONLY [402161],9999-1618-99,1  x 50 mL Syringe,, $82.00 
63611111,MORPHINE 50 MG IN SODIUM CHLORIDE 0.9% 50ML (1 MG/ML) PED PCA ONLY [200748],9999-1618-99,1  x 50 mL Syringe,, $82.00 
63611111,MORPHINE 50 MG IN SODIUM CHLORIDE 0.9% 50ML (1 MG/ML) PEDIATRIC PCA MIXTURE CONTINUOUS AND PCA [201994],9999-1618-99,1  x 50 mL Syringe,, $82.00 
25000001,MORPHINE SULFATE (CONCENTRATE) 100 MG/5ML PO SOLN [113810],9999-1074-99,1  x .25 mL Oral Liquid,, $1.00 
25000001,MORPHINE SULFATE (CONCENTRATE) 100 MG/5ML PO SOLN [113810],27808-082-01,1  x 30 mL Bottle,, $80.43 
25000001,MORPHINE SULFATE (CONCENTRATE) 100 MG/5ML PO SOLN [113810],0054-0404-44,1  x 30 mL Bottle,, $120.33 
25000001,MORPHINE SULFATE (CONCENTRATE) 100 MG/5ML PO SOLN [113810],0054-0517-44,1  x 30 mL Bottle,, $120.33 
63611111,MORPHINE SULFATE (PF) 0.5 MG/ML IJ SOLN [29464],0409-3814-12,1  x 10 mL Vial,J2274, $53.60 
63611111,MORPHINE SULFATE (PF) 0.5 MG/ML IJ SOLN [29464],0409-3814-11,1  x 10 mL Vial,J2274, $53.60 
63611111,MORPHINE SULFATE (PF) 0.5 MG/ML IJ SOLN [29464],60977-016-02,1  x 10 mL Ampule,J2274, $87.36 
63611111,MORPHINE SULFATE (PF) 0.5 MG/ML IJ SOLN [29464],60977-016-73,1  x 10 mL Ampule,J2274, $87.36 
63611111,MORPHINE SULFATE (PF) 0.5 MG/ML IJ SOLN [29464],0641-6020-01,1  x 10 mL Ampule,J2274, $231.68 
63611111,MORPHINE SULFATE (PF) 0.5 MG/ML IJ SOLN [29464],0641-6020-10,1  x 10 mL Ampule,J2274, $231.68 
63611111,MORPHINE SULFATE (PF) 1 MG/ML IJ SOLN [15852],0409-3815-12,1  x 10 mL Vial,J2274, $59.20 
63611111,MORPHINE SULFATE (PF) 1 MG/ML IJ SOLN [15852],60977-017-01,1  x 10 mL Ampule,J2274, $60.80 
63611111,MORPHINE SULFATE (PF) 1 MG/ML IJ SOLN [15852],60977-017-73,1  x 10 mL Ampule,J2274, $60.80 
63611111,MORPHINE SULFATE (PF) 1 MG/ML IJ SOLN [15852],0641-6019-01,1  x 10 mL Ampule,J2274, $231.68 
63611111,MORPHINE SULFATE (PF) 1 MG/ML IJ SOLN [15852],0641-6019-10,1  x 10 mL Ampule,J2274, $231.68 
63611111,MORPHINE SULFATE (PF) 10 MG/ML IJ SOLN [124817],63323-451-00,1  x 1 mL Vial,J2270, $24.40 
63611111,MORPHINE SULFATE (PF) 2 MG/ML IV SOLN [115652],0409-1890-01,1  x 1 mL Crtrdg-NDL,J2274, $16.46 
63611111,MORPHINE SULFATE (PF) 2 MG/ML IV SOLN [115652],0409-1890-03,1  x 1 mL Cartridge,J2274, $16.48 
25000001,MORPHINE SULFATE 10 MG/5ML PO SOLN [5176],0054-0237-55,1  x 5 mL Cup,, $4.45 
25000001,MORPHINE SULFATE 10 MG/5ML PO SOLN [5176],9999-1020-99,1  x 5 mL Oral Liquid,, $4.45 
25000001,MORPHINE SULFATE 10 MG/5ML PO SOLN [5176],66689-032-01,1  x 5 mL Cup,, $13.30 
25000001,MORPHINE SULFATE 10 MG/5ML PO SOLN [5176],66689-032-50,1  x 5 mL Cup,, $13.30 
25000001,MORPHINE SULFATE 10 MG/5ML PO SOLN [5176],0054-0237-63,1  x 500 mL Bottle,, $161.00 
63611111,MORPHINE SULFATE 10 MG/ML IJ SOLN [5168],0641-6070-25,1  x 1 mL Vial,J2274, $7.51 
63611111,MORPHINE SULFATE 10 MG/ML IJ SOLN [5168],0641-6070-01,1  x 1 mL Vial,J2274, $8.08 
63611111,MORPHINE SULFATE 10 MG/ML IJ SOLN [5168],0409-1261-30,1  x 1 mL Syringe,J2274, $13.04 
63611111,MORPHINE SULFATE 10 MG/ML IJ SOLN [5168],0641-6127-25,1  x 1 mL Vial,J2274, $18.54 
63611111,MORPHINE SULFATE 10 MG/ML IJ SOLN [5168],76045-008-10,1  x 1 mL Syringe,J2274, $21.04 
25000001,MORPHINE SULFATE 15 MG PO TABS [5178],0054-0235-25,1 each,, $3.02 
25000001,MORPHINE SULFATE 15 MG PO TABS [5178],0054-0235-24,1 each,, $5.31 
25000001,MORPHINE SULFATE 15 MG/ML IJ SOLN [5169],0641-6072-01,1  x 20 mL Vial,, $59.52 
63611111,MORPHINE SULFATE 2 MG/ML IJ SOLN [5170],0409-1762-30,5  x 1 mL Crtrdg-NDL,J2274, $65.20 
63611111,MORPHINE SULFATE 2 MG/ML IJ SOLN [5170],76045-004-10,5  x 1 mL Syringe,J2274, $114.80 
63611111,MORPHINE SULFATE 25 MG/ML IV SOLN [27392],0409-1135-02,1  x 10 mL Vial,J2274, $61.68 
63611111,MORPHINE SULFATE 25 MG/ML IV SOLN [27392],0409-6177-14,1  x 4 mL Vial,J2274, $87.84 
63611111,MORPHINE SULFATE 4 MG/ML IJ SOLN [5172],0409-1258-30,1  x 1 mL Crtrdg-NDL,J2274, $13.04 
63611111,MORPHINE SULFATE 4 MG/ML IJ SOLN [5172],0409-1891-01,1  x 1 mL Cartridge,J2274, $15.04 
63611111,MORPHINE SULFATE 4 MG/ML IJ SOLN [5172],76045-005-10,1  x 1 mL Syringe,J2274, $22.96 
25000001,MORPHINE SULFATE ER 100 MG PO TBCR [115662],0406-8390-01,1 each,, $25.76 
25000001,MORPHINE SULFATE ER 100 MG PO TBCR [115662],0406-8390-62,1 each,, $32.20 
25000001,MORPHINE SULFATE ER 100 MG PO TBCR [115662],0406-8390-23,1 each,, $32.20 
25000001,MORPHINE SULFATE ER 15 MG PO TBCR [115660],42858-801-01,1 each,, $2.25 
25000001,MORPHINE SULFATE ER 15 MG PO TBCR [115660],68084-157-01,1 each,, $4.53 
25000001,MORPHINE SULFATE ER 15 MG PO TBCR [115660],68084-157-11,1 each,, $4.55 
25000001,MORPHINE SULFATE ER 15 MG PO TBCR [115660],0406-8315-01,1 each,, $4.69 
25000001,MORPHINE SULFATE ER 15 MG PO TBCR [115660],0378-2658-01,1 each,, $4.69 
25000001,MORPHINE SULFATE ER 15 MG PO TBCR [115660],0406-8315-62,1 each,, $5.87 
25000001,MORPHINE SULFATE ER 15 MG PO TBCR [115660],0406-8315-23,1 each,, $5.87 
25000001,MORPHINE SULFATE ER 15 MG PO TBCR [115660],0904-6557-61,1 each,, $8.01 
25000001,MORPHINE SULFATE ER 15 MG PO TBCR [115660],16590-966-45,1 each,, $8.40 
25000001,MORPHINE SULFATE ER 30 MG PO TBCR [115638],0904-6558-61,1 each,, $8.76 
25000001,MORPHINE SULFATE ER 30 MG PO TBCR [115638],0406-8330-01,1 each,, $8.92 
25000001,MORPHINE SULFATE ER 30 MG PO TBCR [115638],0378-2659-01,1 each,, $8.92 
25000001,MORPHINE SULFATE ER 30 MG PO TBCR [115638],0406-8330-62,1 each,, $11.14 
25000001,MORPHINE SULFATE ER 30 MG PO TBCR [115638],0406-8330-23,1 each,, $11.14 
25000001,MORPHINE SULFATE ER 30 MG PO TBCR [115638],59011-261-25,1 each,, $43.66 
25000001,MORPHINE SULFATE ER 60 MG PO TBCR [115661],0904-6559-61,1 each,, $19.78 
25000001,MORPHINE SULFATE ER 60 MG PO TBCR [115661],0406-8380-62,1 each,, $21.75 
25000001,MORPHINE SULFATE ER 60 MG PO TBCR [115661],0406-8380-23,1 each,, $21.75 
63611111,MORPHINE SULFATE MICROINFUSION 200 MG/20ML (10 MG/ML) IJ SOLN [77009],0641-6039-01,1  x 20 mL Ampule,J2274," $1,664.00 "
63611111,MORPHINE SULFATE MICROINFUSION 500 MG/20ML (25 MG/ML) IJ SOLN [77010],66794-162-02,1  x 20 mL Vial,J2274," $2,697.12 "
63611111,MORPHINE SULFATE MICROINFUSION 500 MG/20ML (25 MG/ML) IJ SOLN [77010],0641-6040-01,1  x 20 mL Ampule,J2274," $2,829.28 "
63611111,MORPHINE SULFATE POWD [5184],0406-1521-53,1  x 5 g Bottle,J2270, $246.82 
63611111,MORPHINE SULFATE-NACL 100-0.9 MG/100ML-% IV SOLN [128872],9999-1654-99,1  x 100 mL Flex Cont,J2274, $103.20 
92000052,Moss Miami Axial Conn 5.0-5.0,,,C1713," $2,557.83 "
25000001,MOUTH KOTE MT SOLN [92764],50930-09808,1  x 236 mL Bottle,, $87.08 
25000001,MOXIFLOXACIN HCL 0.5 % OP SOLN [35699],65862-840-03,1  x 3 mL Bottle,, $301.24 
25000001,MOXIFLOXACIN HCL 0.5 % OP SOLN [35699],60505-0582-4,1  x 3 mL Bottle,, $602.45 
25000001,MOXIFLOXACIN HCL 0.5 % OP SOLN [35699],68180-422-01,1  x 3 mL Bottle,, $803.29 
25000001,MOXIFLOXACIN HCL 0.5 % OP SOLN [35699],0781-7135-93,1  x 3 mL Bottle,, $836.77 
25000001,MOXIFLOXACIN HCL 0.5 % OP SOLN [35699],0065-4013-03,1  x 3 mL Bottle,," $1,044.72 "
25000001,MOXIFLOXACIN HCL 400 MG PO TABS [26854],65862-603-30,1 each,, $26.47 
25000001,MOXIFLOXACIN HCL 400 MG PO TABS [26854],0904-6406-04,1 each,, $69.43 
25000001,MOXIFLOXACIN HCL 400 MG PO TABS [26854],68084-722-11,1 each,, $103.50 
25000001,MOXIFLOXACIN HCL 400 MG PO TABS [26854],68084-722-65,1 each,, $103.50 
25000001,MOXIFLOXACIN HCL 400 MG PO TABS [26854],50268-576-11,1 each,, $111.09 
25000001,MOXIFLOXACIN HCL 400 MG PO TABS [26854],0085-1733-02,1 each,, $166.25 
25000001,MOXIFLOXACIN HCL 400 MG PO TABS [26854],0085-1733-01,1 each,, $182.68 
63611111,MOXIFLOXACIN HCL IN NACL 400 MG/250ML IV SOLN [31906],67457-323-25,1  x 250 mL Flex Cont,J2280, $352.00 
63611111,MOXIFLOXACIN HCL IN NACL 400 MG/250ML IV SOLN [31906],0085-1737-01,1  x 250 mL Flex Cont,J2280, $408.00 
63611111,MOXIFLOXACIN HCL IN NACL 400 MG/250ML IV SOLN [31906],50419-537-01,1  x 250 mL Flex Cont,J2280, $408.00 
25000001,MULTI-DELYN PO LIQD [27209],54838-008-05,1  x 5 mL Cup,, $0.59 
25000001,MULTI-DELYN PO LIQD [27209],9999-1340-99,1  x 5 mL Oral Liquid,, $0.59 
25000001,MULTI-DELYN PO LIQD [27209],54838-008-70,1  x 237 mL Bottle,, $27.73 
92000052,Multispan LP 1.75-2.15 Ti Sfdk,,,C1713," $2,460.00 "
25000001,MULTI-VITAMIN/MINERALS PO TABS [5206],0536-4661-10,1 each,, $0.23 
25000001,MULTI-VITAMIN/MINERALS PO TABS [5206],0904-5492-13,1 each,, $0.25 
25000001,MULTI-VITAMIN/MINERALS PO TABS [5206],0536-3442-38,1 each,, $0.28 
25000001,MULTI-VITAMIN/MINERALS PO TABS [5206],0536-4661-38,1 each,, $0.32 
25000001,MULTI-VITAMIN/MINERALS PO TABS [5206],0904-5492-61,1 each,, $0.41 
25000001,MUPIROCIN 2 % EX OINT [10674],45802-112-22,1  x 22 g Tube,, $80.98 
25000001,MUPIROCIN 2 % EX OINT [10674],68462-180-22,1  x 22 g Tube,, $80.98 
